Last name,Given names,Notes,Age,Date of arrival/Start date,Year,Dept No,Page,Ship,QSA Ref,Item ID,Mfilm No,Series ID,Index name,Description,Item ID Source
ABERDEEN,Alice,,,29/04/1930,1930,1/1/142 and OSO122805,,Oronsay,IMM/5,ITM1111087,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111087
ABERDEEN,Alice,,19,07/07/1930,1930,597,,Oronsay,IMM/225,ITM18763,Z3890,S13143,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18763
ABERDEEN,Alice,,,26/01/1938,1938,24614,,Oronsay,A/61565,ITM303767,,S10222,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=303767
ABNETT,Frederick,,,21/04/1923,1923,1/1/29 and OSO17481,,Oronsay,IMM/5,ITM1111053,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111053
ABRAHALL,Violet,,,27/12/1929,1929,1/1/141 and OSO123059,,Oronsay,IMM/5,ITM1111052,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111052
ABRAHALL,Violet,,23,10/11/1930,1930,606,,Oronsay,IMM/225,ITM18763,Z3890,S13143,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18763
ABRAHALL,Violet,,,10/11/1930,1930,,75,Oronsay,A/15615,ITM269856,,S7149,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=269856
ABRAHALL,Violet,,,26/10/1932,1932,14390,,Oronsay,A/61558,ITM303760,,S10222,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=303760
ABRAHAMS,P B Mr,,,02/03/1935,1935,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
ADAM,A J G Miss,,,29/08/1936,1936,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
ADAM,J C Miss,,,29/08/1936,1936,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
ADAM,W E Mr,,,19/12/1936,1936,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
ADAMS,Alice L Mrs,,,30/03/1958,1958,258,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Alice L Mrs,,35,30/03/1958,1958,1305,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Alice L Mrs,,35,30/03/1958,1958,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18713
ADAMS,Doris,,,30/05/1922,1922,758/ and OSO1308801,,Oronsay,IMM/5,ITM1111070,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111070
ADAMS,Dorothy,,,19/10/1920,1920,4187 and OSO32960,,Oronsay,IMM/5,ITM1111075,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111075
ADAMS,Dorothy,,,30/05/1922,1922,758/ and OSO1308801,,Oronsay,IMM/5,ITM1111070,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111070
ADAMS,Ethel,,,19/10/1920,1920,4187 and OSO32960,,Oronsay,IMM/5,ITM1111075,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111075
ADAMS,James Walter,,,30/05/1922,1922,758/ and OSO1308801,,Oronsay,IMM/5,ITM1111070,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111070
ADAMS,Janet,,,30/03/1958,1958,258,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Janet,,3,30/03/1958,1958,1305,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Janet ,,3,30/03/1958,1958,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18713
ADAMS,Leslie,,,30/03/1958,1958,258,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Leslie,,5,30/03/1958,1958,1305,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,Leslie,,5,30/03/1958,1958,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18713
ADAMS,Norman,,,19/10/1920,1920,4187 and OSO32960,,Oronsay,IMM/5,ITM1111075,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111075
ADAMS,Norman,,,19/10/1920,1920,4187 and OSO32960,,Oronsay,IMM/5,ITM1111075,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111075
ADAMS,P T Mr,,,10/11/1934,1934,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
ADAMS,William T,,,30/03/1958,1958,258,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,William T,,44,30/03/1958,1958,1305,,Oronsay,A/71119,ITM311724,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311724
ADAMS,William T,,44,30/03/1958,1958,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18713
ADAMS,Williams G,,20,19/03/1928,1928,491,,Oronsay,IMM/224,ITM18762,Z3890,S13143,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18762
ADAMSON,Earnest,,,13/07/1921,1921,305 and OSO96034,,Oronsay,IMM/5,ITM1111085,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111085
ADCOCK,Dawn F,,,19/06/1959,1959,306,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Dawn F,,5,19/06/1959,1959,1388,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Dawn F,,5,19/06/1959,1959,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADCOCK,Edgar C,,,19/06/1959,1959,306,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Edgar C,,31,19/06/1959,1959,1388,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Edgar C,,31,19/06/1959,1959,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADCOCK,Elsie G Mrs,,,19/06/1959,1959,306,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Elsie G Mrs,,30,19/06/1959,1959,1388,,Oronsay,A/71124,ITM311785,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311785
ADCOCK,Elsie G Mrs,,30,19/06/1959,1959,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADCOCK,Frances Ann,,,13/07/1921,1921,305 and OSO96034,,Oronsay,IMM/5,ITM1111085,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111085
ADCOCK,George William,,,13/07/1921,1921,305 and OSO96034,,Oronsay,IMM/5,ITM1111085,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111085
ADCOCK,John George Earnest,,,13/07/1921,1921,305 and OSO96034,,Oronsay,IMM/5,ITM1111085,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111085
ADCOCK,Thomas Stannish,,,13/07/1921,1921,305 and OSO96034,,Oronsay,IMM/5,ITM1111085,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111085
ADDISON,Christa,,9,31/03/1956,1956,1174,,Oronsay,A/71113,ITM311631,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311631
ADDISON,Christa,,9,31/03/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Christa,,9,03/04/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lawrence C,,36,31/03/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lawrence C,,36,03/04/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lawrence G,,36,31/03/1956,1956,1174,,Oronsay,A/71113,ITM311631,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311631
ADDISON,Lawrence P,,4,31/03/1956,1956,1174,,Oronsay,A/71113,ITM311631,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311631
ADDISON,Lawrence P,,4,31/03/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lawrence P,,4,03/04/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lynne,,2,31/03/1956,1956,1174,,Oronsay,A/71113,ITM311631,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311631
ADDISON,Lynne,,2,31/03/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Lynne,,2,03/04/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Vera J Mrs,,35,31/03/1956,1956,1174,,Oronsay,A/71113,ITM311631,,S10683,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=311631
ADDISON,Vera J Mrs,,35,31/03/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
ADDISON,Vera J Mrs,,35,03/04/1956,1956,,,Oronsay,IMM/289,ITM18730,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18730
AINDOW,George Townley,,,20/10/1919,1919,79 and OSO562,,Oronsay,IMM/5,ITM1111098,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111098
AINDOW,Margaret,,,20/10/1919,1919,79 and OSO562,,Oronsay,IMM/5,ITM1111098,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111098
AITKEN,A G Mr,,,19/12/1936,1936,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
AITKEN,J Mrs,,,19/12/1936,1936,,,Oronsay,IMM/195,ITM18458,,S13103,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18458
AITKENHEAD,Alexander,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
AITKENHEAD,Andrew B,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
AITKENHEAD,James,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
AITKENHEAD,Margaret,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
AITKENHEAD,Mary,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
AITKENHEAD,William,,,21/02/1922,1922,7/1/10 and OSO69415,,Oronsay,IMM/5,ITM1111119,Z2448,S13090,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=1111119
ALBRECHTSEN,Child of Mr H,,5,07/07/1957,1957,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18718
ALBRECHTSEN,Child of Mr H,,12,07/07/1957,1957,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18718
ALBRECHTSEN,H Mr,,,07/07/1957,1957,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18718
ALBRECHTSEN,Mrs wife of Mr H,,,07/07/1957,1957,,,Oronsay,IMM/278,ITM18718,,S13131,Oronsay immigration 1925 to 1972,Records�of migrants created by the Immigration Department and the State Migration Office relating to voyages of the Oronsay,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18718