Last name,Given names,Indexer's Notes,Rank,Honours,SERN,Page thumnail,Start Year,End Year,Item ID,Digital Image ID,Digital Image ID Source,Series ID,Index name,Description,Source
ABBOTT,F,Frank Abbott,Sergeant,,3755,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ABBOTT,M ,Matthew Abbott,,,6519,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ABRAHAM,David Thomas,David Thomas Abrahams,,,3301,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ACREMAN,Benjamin Andrew,,,,481,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ACTON,James Edward,James Edgar Acton ,,,4014,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ADAMS,Alexander Reginald,,,,3949,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ADAMS,Arthur J,Arthur James Adams,,,78,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
AGGET,Fredk,Frederick Aggett,,,1379,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
AGNEW,Hugh,,,,1574,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
AITKEN,Ovid Voltaire,Ovid Voltaire Aitkin,,,1394,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALDER,John William Robert,,Private,,58286,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALEXANDER,Alfred,,,,1305,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALEXANDER,Thomas,,,,564,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLAN,A W,Alexander Wiliam Allan,,,3008,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLEN,Benjamin F,Benjamin Fletcher Allen,,,719,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLEN,Charles John,Charles John William Allen,Sergeant,,4734,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLEN,Roy Edmund,Albert Robert Edmund Roy Allen,,,9510,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLEN,Walter Spender,,,,2763,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLEN,William,,,,3253,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ALLISON,Roy Edmund,,,,800,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,Archie Colledge,Archibald College Anderson,,,4249,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,David Main,,,,3009,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,Robert,,,,3353,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,Thos Henry,Thomas Henry Anderson,,,3102,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,William Duncan,,,,8506,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDERSON,William James Duncan,James William Duncan Anderson,,,1538,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDREWS,Edwin Charles,,,,5031,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDREWS,Edwin Charles,,Signaller,,5031,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANDREWS,Vivian,Vivian Euston Andrews,,,1247,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANGUS,William Darrock,William Darroch Angus,,,36502,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ANTHONY,Norman John,,,,4672,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ARCHIBALD,Jack,John Archibald,,,5224,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ARCHIBALD,William,,,,567,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ARIS,Bert,Bertie William Aris,,,803,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ATKINSON,Gilbert,Gilbert Waudaugh Atkinson,,,994a,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ATTRIDGE,Charles,,Private,,4664,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
ATWELL,Alan,Allen Leslie Atwell,Sapper,,6473,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
AYRE,George Arthur,,,,181,3,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BAIN,Donald,,,,4445,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BAKER,Alfd Thos Jr,Alfred Thomas Baker Junior,,,4976,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BAKER,H Sketcher,Harry Sketcher Baker,,,1702,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BALE,Cyril Arthur,,,,3698,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BALLARD,Albert Edward,,Lieutenant 2nd,,,5,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BALLARD,Albert Edward,2nd Lieutentant,Lieutenant,,,5,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BALLARD,George,possibly Labour corp,,,,5,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BALLARD,Stanley Grantham,,,,3244,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARCLAY,Cyril V F,Cyril Vincent Barclay,,,79,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARLOW,Stan,Stanley Neville Barlow,,,1516,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARNES,Frederick Charles,,,,3504,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARNES,William John,,Lieutenant,,,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARRACLOUGH,Henry James,,,,21467,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARRY,Cecil B,Cecil Benedict Barry,,,9506,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARRY,Edward Joseph,,,,2599,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARRY,Harold Joseph,,Sergeant,,96,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BARRY,Mark Kevin,,,,3171,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BATTAGLINE,John Joseph,,,,4677,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BATTERHAM,J,James Herbert Batterham,Sergeant,,43,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BAVISTER,Edwin,,Private,,7461,5,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BEASLEY,K,Richard Harrison Beasley,,,2628,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BEATSON,Thomas,,,,3121,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BEAVIS,William Henry,,,,7103,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110
BELCHER,George,,Corporal,,675,4,1914,1925,ITM809110,DR25241,https://www.archivessearch.qld.gov.au/api/download_file/DR25241,S4816,Windsor Town Council Honour Roll 1914-1925,"Civilians who served in the First World War, including rank, address, where served and whether killed in action, or wounded",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=809110