Last name,Given names,Notes,Date,Year,Lot No,Locality,Lease/Page,Type,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Mfilm No,Series ID,Index name,Description,Item ID Source
ABEL,Philip,date range 1861-1867,,1861,,,51,,SUR/6,ITM101539,,,Z4234,S16128,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101539
ADAM,J,date range 1866-1867,,1866,,,137,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
ADAM,William,,1857/06/22,1857,26,Goodna,228,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Alfred John,date range 1867-1868,,1867,,,250,,SUR/9,ITM102540,,,Z4253,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102540
ADAMS,Francis,date range 1861-1867,,1861,,,170,,SUR/6,ITM101539,,,Z4234,S16128,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101539
ADAMS,George Marcus,,1855/09/11,1855,26,Maryborough,111.4,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Helen Robertson,date range 1867-1868,,1867,,,235,,SUR/9,ITM102540,,,Z4253,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102540
ADAMS,John,date range 1867-1868,,1867,,,129,,SUR/11,ITM102542,,,Z4255,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102542
ADAMS,Thomas,,1844/03/19,1844,3,Ipswich,167,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/03/19,1844,5,Ipswich,62.3,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/03/19,1844,6,Ipswich,62.3,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/03/19,1844,10,Ipswich,167,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/04/30,1844,1,Kangaroo Point,167,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/04/30,1844,2,Kangaroo Point,167,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/04/30,1844,3,Kangaroo Point,167,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,5,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,6,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,9,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,10,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,15,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,16,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,17,near North Brisbane,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,25,Kangaroo Point,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/07/31,1844,27,Kangaroo Point,168,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1844/09/14,1844,8,Ipswich,61.2,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,,1845/01/10,1845,13,near North Brisbane,169,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Thomas,Trustee,1845/03/25,1845,4,South Brisbane,169,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Walter,,1856/10/29,1856,35,Maryborough,123.1,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,Walter,,1860/10/08,1860,,,38A,,SUR/5,ITM101547,DR50923,https://www.archivessearch.qld.gov.au/api/download_file/DR50923,Z318,S16130,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101547
ADAMS,William,,1855/02/13,1855,44,North Brisbane,104.5,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADAMS,William,date range 1867-1868,,1867,,,235,,SUR/9,ITM102540,,,Z4253,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102540
ADAMSON,Mary,date range 1867-1868,,1867,,,2,,SUR/10,ITM102541,,,Z4254,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102541
ADEVILLE,John Augustus,,1858/05/25,1858,36,Gayndah,240,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADKIN,George,,1852/03/01,1852,30,Enoggera,178,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADKIN,George,,1852/03/01,1852,31,Enoggera,178,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADLER,William,,1857/11/10,1857,27,Warwick,140,Town Purchases B,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Aaron,,1859/04/26,1859,23,Enoggera,252,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Aaron,,1859/04/26,1859,29,Enoggera,252,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,John,,1853/12/23,1853,71,Toombul,182,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,John,,1859/04/26,1859,23,Enoggera,252,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,John,,1859/04/26,1859,29,Enoggera,252,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,John,date range 1867-1868,,1867,,,369,,SUR/9,ITM102540,,,Z4253,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102540
ADSETT,Moses,,1855/06/01,1855,11,Enoggera,201,Land Purchases D,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Moses,,1858/09/14,1858,5,Enoggera,242,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Moses,,1858/09/14,1858,9,Enoggera,242,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Moses,,1859/04/05,1859,12,Enoggera,251,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
ADSETT,Moses,,1859/07/18,1859,8,Enoggera,257,Land Purchases A,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
AFFLECK,Ann,date range 1867-1868,,1867,,,238 part 2,,SUR/10,ITM102541,,,Z4254,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102541
AFFLECK,George,date range 1866-1867,,1866,,,30,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,George,date range 1866-1867,,1866,,,55,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,George,date range 1866-1867,,1866,,,64,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,George,,,1867,,,141,,SUR/8,ITM102539,,,Z4252,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102539
AFFLECK,George,,,1867,,,142,,SUR/8,ITM102539,,,Z4252,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102539
AFFLECK,George,,,1867,,,143,,SUR/8,ITM102539,,,Z4252,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102539
AFFLECK,George,date range 1867-1868,,1867,,,147,,SUR/9,ITM102540,,,Z4253,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102540
AFFLECK,John,,1855/11/25,1855,12,Warwick,127.5,Town Purchases C,SUR/4,ITM101517,DR51698,https://www.archivessearch.qld.gov.au/api/download_file/DR51698,Z318,S16119,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=101517
AFFLECK,John,date range 1866-1867,,1866,,,7,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,John,date range 1866-1867,,1866,,,8,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,John,date range 1866-1867,,1866,,,9,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528
AFFLECK,John,date range 1866-1867,,1866,,,10,,SUR/7,ITM102538,,,Z4235,S16150,Register of lands sold 1842-1868,"Registers of lands sold or selected that include date of sale, place, area, purchaser and residence etc created by the Surveyor Generals Department",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=102528