LAST Name,Given names,Notes,Start Year,End Year,Page,Volume,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Series ID,Mfilm no,Index name,Description,Item ID Source
AARWOOD,Samuel James   ,,1887,1890,121,VII,EDU/V7,ITM987864,,,S6425,Z7588,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987864
ABBOTT,William Charles Joseph  ,,1878,1905,15,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994
ABELL,A V   ,,1875,1877,A2,,EDU/36,ITM9563,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9563
ABELL,Alfred V   ,,1860,1878,539,,SRS5139/1/1,ITM822997,,,S5137,Z8567,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822997
ABELL,Alfred V   ,,1875,1877,A4,,EDU/36,ITM9563,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9563
ABELL,Alfred V   ,,1877,1878,A4,,EDU/38,ITM9564,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9564
ABELL,Alfred Venner   ,,1874,1877,235,II,EDU/V2,ITM987859,,,S6425,Z7585,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987859
ABELL,Alfred Venner   ,,1876,1897,78,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABELL,Alfred Venner   ,,1878,1905,1,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994
ABELL,Charlotte Rebecca   ,,1897,1905,107,2,SRS5138/1/2,ITM822996,,,S5137,Z8566,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822996
ABERCROMBIE,John F   ,,1860,1876,Index,,EDB/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ABERCROMBIE,John Francis   ,,1860,1878,461,,SRS5139/1/1,ITM822997,,,S5137,Z8567,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822997
ABERCROMBIE,John Francis   ,,1874,1877,135,II,EDU/V2,ITM987859,,,S6425,Z7585,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987859
ABERCROMBIE,John Francis   ,,1876,1897,21,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABERCROMBIE,John Francis   ,,1876,1897,23,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABERCROMBIE,John Francis   ,,1876,1897,28,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABERCROMBIE,John Francis   ,,1876,1897,250,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABERCROMBIE,John Francis   ,,1877,1878,A2,,EDU/38,ITM9564,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9564
ABERCROMBIE,John Francis   ,,1878,1905,1,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994
ABERCROMBIE,,,1875,1877,A2,,EDU/36,ITM9563,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9563
ABERCROMBY,John Francis   ,,1860,1876,1,,EDU/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ABRAHAM,Annie Edith   ,,1878,1905,A1,,EDU/40,ITM611030,DR66718,https://www.archivessearch.qld.gov.au/api/download_file/DR66718,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611030
ABRAHAM,Annie Edith   ,,1878,1905,6,1,SRS5138/1/1,ITM822995,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822995
ABRAHAM,Annie Edith   ,,1897,1900,99,XII,EDU/V24,ITM987881,,,S6425,Z7593,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987881
ABRAHAM,Gladys Mary Sophia  ,,1878,1905,A2,,EDU/40,ITM611030,DR66718,https://www.archivessearch.qld.gov.au/api/download_file/DR66718,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611030
ABRAHAM,Gladys Mary Sophia  ,,1897,1905,237,2,SRS5138/1/2,ITM822996,,,S5137,Z8566,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822996
ABRAHAM,Hannah    ,,1860,1878,11,,SRS5139/1/1,ITM822997,,,S5137,Z8567,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822997
ABRAHAM,Hannah    ,,1860,1876,Index,,EDB/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ABRAHAM,Hannah    ,formerly Hannah DAVIES,1860,1875,101,I,EDU/V13,ITM987870,,,S6425,Z7590,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987870
ABRAHAM,Hannah    ,,1878,1905,1,1,SRS5138/1/1,ITM822995,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822995
ABRAHAM,Jabez    ,,1876,1897,30,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Jabez    ,,1876,1897,31,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Jabez    ,,1876,1897,233,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Jabez    ,,1876,1897,236,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Jabez    ,,1878,1905,A1,,EDU/39,ITM611029,,,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611029
ABRAHAM,Jabez    ,,1878,1905,7,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994
ABRAHAM,Jabez    ,,1886,1888,109,VI,EDU/V6,ITM987863,,,S6425,Z7587,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987863
ABRAHAM,Mary    ,,1876,1897,136,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Mary    ,,1876,1897,140,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Mary    ,,1876,1897,221,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Mary    ,,1878,1905,9,1,SRS5138/1/1,ITM822995,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822995
ABRAHAM,Mary    ,,1881,1885,5,IV,EDU/V16,ITM987873,,,S6425,Z7591,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987873
ABRAHAM,Mrs    ,,1877,1878,A1,,EDU/38,ITM9564,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9564
ABRAHAM,Robert    ,,1860,1876,2,,EDB/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ABRAHAM,Robert    ,,1860,1876,Index,,EDB/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ABRAHAM,Robert    ,,1860,1874,201,I,EDU/V1,ITM987858,,,S6425,Z7585,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987858
ABRAHAM,Robert    ,,1875,1877,A4,,EDU/36,ITM9563,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9563
ABRAHAM,Robert    ,,1876,1897,14,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ABRAHAM,Robert    ,,1877,1878,A4,,EDU/38,ITM9564,,,S12585,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9564
ABRAHAM,Robert    ,,1878,1905,2,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994
ABRAHAM,Robt    ,,1860,1878,10,,SRS5139/1/1,ITM822997,,,S5137,Z8567,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822997
ADAM,Agnes    ,,1878,1905,A1,,EDU/40,ITM611030,DR66718,https://www.archivessearch.qld.gov.au/api/download_file/DR66718,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611030
ADAM,Agnes    ,,1878,1905,9,1,SRS5138/1/1,ITM822995,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822995
ADAM,Agnes    ,,1895,1898,47,XI,EDU/V23,ITM987880,,,S6425,Z7593,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987880
ADAM,James,,1878,1905,A2,,EDU/39,ITM611029,,,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611029
ADAM,James,,1897,1905,308,2,EDU/37,ITM822993,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822993
ADAM,Jessie,,1876,1897,146,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,Jessie,,1876,1897,161,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,Jessie,,1876,1897,174,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,Jessie,,1876,1897,284,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,Jessie,,1878,1905,2,1,SRS5138/1/1,ITM822995,,,S5137,Z8565,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822995
ADAM,Jessie,,1878,1883,273,III,EDU/V15,ITM987872,,,S6425,Z7590,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987872
ADAM,W P ,,1860,1878,465,,SRS5139/1/1,ITM822997,,,S5137,Z8567,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822997
ADAM,William Peter ,,1860,1876,Index,,EDB/O1,ITM987856,,,S6425,Z6687,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987856
ADAM,William Peter ,,1876,1897,30,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1876,1897,31,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1876,1897,39,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1876,1897,66,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1876,1897,233,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1876,1897,236,,EDU/35,ITM9565,,,S12586,Not filmed,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=9565
ADAM,William Peter ,,1878,1905,A1,,EDU/39,ITM611029,,,S1274,Z5336,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=611029
ADAM,William Peter   ,,1876,1880,293,III,EDU/V3,ITM987860,,,S6425,Z7586,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=987860
ADAM,William Peter   ,,1878,1905,2,3,SRS5137/2/1,ITM822994,,,S5137,Z89170,Teachers 1860-1905,Registers of teachers with information about each teacher's career compiled by the Board of General Education and later the Department of Public Instruction,http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=822994