Building name,Notes,Year,Locality,Page no,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Series ID,Index name,Description,Source
Adams Music Hall,known as Woods Hall,1900,Winton,233,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Albert Hall,Albert Street,1903,Brisbane,236,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Albert Hall,,1903,Jundah,211,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Albion Hall,,1898,Walkerston,232,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Albion Hall,,1899,Aramac,180,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Albion Hall,,,Brisbane,236,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Alexandra Hall,,1904,Toowoomba,230,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Amby Hall,known as Chapmans Hall,1901,Amby,182,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Hall,,1897,Oxley,221,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Hall,,1898,Esk,202,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Hall,,1899,Augathella,181,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Hall,,1902,Camooweal,195,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Rooms,,1895,Morven,217,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Rooms,,1898,Pittsworth,221,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Assembly Rooms,,1900,Mitchell,216,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Atheron Hall ,known as Braziers Hall,1898,Atheron,179,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Athletic Hall,Mary Street,1902,Brisbane,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Australian Hall,,1900,Boulia,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Banckes Hall,,1896,Barcaldine,185,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Banks Hall,,1897,Blackall,186,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Bannermans Hall,,1899,Mount Sylvia,219,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Barcaldine Divisional Board Hall,,1899,Barcaldine,185,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Bennetts Hall,,1903,Banana,190,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Braziers Hall,known as Atherton Hall,1898,Atheron,179,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Brisbane School of Arts,,1900,Brisbane,188,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Brookfield Hall,,,Indooroopilly,209,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Bulloo Divisional Board Hall,,1899,Thargomindah,230,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Cairns Divisional Board Hall,,1898,Cairns,192,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Carrangarra Hall,,1897,Tambo,228,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Centential Hall,,1898,Brisbane,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Central Hall,,1904,Killarney,211,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Chapmans Hall,known as  Amby Hall,1901,Amby,182,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
City Hall,Assembly Room,,Ipswich,208,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Clifford Hall,,,Jondaryan,211,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Cloncurry Divisional Board Hall,,1899,Cloncurry,194,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Club Hotel Hall,,1900,Isisford,210,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Commonwealth Hall,,1903,Chinchilla,193,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Concert Hall,,1898,Allora,179,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Coorparoo Shire Council Hall,,,Coorparoo,195,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Coorparoo Shire Hall,,,Brisbane,236,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Cosmopolitan Hall,,1899,Clermont,194,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Cremorne Gardens,South Brisbane,1903,Brisbane,188,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Cremorne Gardens,,1903,Charters Towers,193,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Desmonds Hall,,1900,Oakey Creek,220,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Divisional Board Hall,,1899,Hughenden,207,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Dowridges Athletic Hall,,1898,Brisbane,188,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Druids Hall,,1897,Mackay,214,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Druids Hall,,,Marian,214,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Duaringa Hall,,,Duaringa,197,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Eastern Star Lodge Hall,,1903,Bundanba,191,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Egintons Hall,,1897,Croydon,196,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Exhibition Building,,1896,Brisbane,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Farmers Hall,,1902,Rosewood,224,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Federal Hall,,1897,Ayr,181,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Federal Hall,,1897,Cooktown,195,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Flinders Shire Hall,,,Hughenden,207,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Fogartys Hall,,1897,Jondaryan,211,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Foresters Hall ,Brunswick Street,1898,Brisbane,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Foresters Hall and Theatre,,1899,Mount Morgan,218,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Forresters Hall,,,Charters Towers,193,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290
Gaiety Theatre,,1898,Brisbane,187,COL/447,ITM18290,DR29853,https://www.archivessearch.qld.gov.au/api/download_file/DR29853,S12999,Stage Licences 1891-1904,"Register of stage licences issued under the�New South Wales Theatres Act 1850, including details of building, date of licence expiry and amount paid. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18290