﻿Last name,Given names,Notes,Archivists notes,Date,Year,Locality,Dept No,Page,Pdf page,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Series ID,Index name,Description,Source
AINSLEY   ,Kate ,or BLAKE,listed at the end of the Y alpha group,1891/01/16,1891,,,Y,82,PRI4/5,ITM104857,DR140850,https://www.archivessearch.qld.gov.au/api/download_file/DR140850,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
AKES,Mary Jane,,,1889/06/13,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Kelly,or  Nellie ANDERSON,entry overwritten,1889/05/21,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/02/15,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/03/27,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/05/01,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/05/16,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/07/17,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1888/05/01,1888,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1889/01/02,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1889/02/08,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1889/08/27,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Mary,,,1889/12/03,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ANDERSON,Nellie,or  Kelly ANDERSON,entry overwritten,1889/05/21,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARCHER,Bella,,,1889/05/02,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARMSTRONG ,Francis,or COOK,,1888/06/04,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1888/08/07,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1888/08/28,1888,,,A,3,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1888/04/24,1888,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/01/07,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/02/06,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,second entry,1889/02/06,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/03/16,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/03/29,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/04/05,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1889/12/26,1889,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1890/01/03,1890,,,A,5,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ARNOLD,Polly,,,1890/02/03,1890,,,A,6,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
ASHMAN,Catherine,,,1889/01/19,1889,,,A,4,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/03/09,1888,,,B,13,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/05/18,1888,,,B,14,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/05/25,1888,,,B,14,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/05/31,1888,,,B,14,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,2 entries on page for date,1888/05/29,1888,,,B,15,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/06/08,1888,,,B,15,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/06/22,1888,,,B,16,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1888/09/05,1888,,,B,16,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/02/14,1889,,,B,18,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/02/25,1889,,,B,18,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/03/20,1889,,,B,18,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/06/24,1889,,,B,18,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/07/26,1889,,,B,19,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/08/06,1889,,,B,21,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1889/12/27,1889,,,B,21,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857
BAKER,Mary,,,1890/01/09,1890,,,B,22,PRI4/5,ITM104857,DR140848,https://www.archivessearch.qld.gov.au/api/download_file/DR140848,S16289,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104857