﻿Last name,Given name/s,Notes,Additional Notes,Date,Year,Page,PDF page,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Mfilm no ,Series ID,Index name,Description,Item ID Source
A SUE,,Chinese,,1863/09/24,1863,31,34,JUS/S1,ITM950004,DR85576,https://www.archivessearch.qld.gov.au/api/download_file/DR85576,Z4288,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950004
A TOOK,,or SCHACAT,,1864/11/08,1864,67,70,JUS/S1,ITM950004,DR85576,https://www.archivessearch.qld.gov.au/api/download_file/DR85576,Z4288,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950004
ABBE,,Japanese,ethnicity not recorded,1894/02/13,1894,158,147,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABBOTT,Henry,,,1882/08/09,1882,276,38,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ABBOTT,James William,,,1861/11/14,1861,4,7,JUS/S1,ITM950004,DR85576,https://www.archivessearch.qld.gov.au/api/download_file/DR85576,Z4288,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950004
ABBOTT,John,,,1894/05/07,1894,170,159,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABBOTT,Thomas Kingswell Lefroy,,,1898/06/20,1898,31,56,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ABDIE,,an Arab,,1884/08/25,1884,353,115,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ABDOOL,Hoosain,,ethnicity not recorded,1896/10/02,1896,129,43,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ABDUL,,Javanese,ethnicity not recorded,1891/05/18,1891,185,94,JUS/S4,ITM950007,DR85579,https://www.archivessearch.qld.gov.au/api/download_file/DR85579,Z4291,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ABDULLA,,Chinese,,1884/08/04,1884,354,116,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ABDULLAH,Peter,,,1895/07/02,1895,33,60,JUS/S6,ITM950009,DR85581,https://www.archivessearch.qld.gov.au/api/download_file/DR85581,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ABDULLAH,,,ethnicity not recorded ,1886/12/06,1886,96,123,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
ABDULLAH,,,"at Townsville, ethnicity not recorded",1889/05/28,1889,82,115,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ABE,,,at Thursday Island,1895/08/13,1894,181,170,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABOO,,,at Thursday Island,1899/11/13,1899,165,162,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ABRAHAM,Tommy,,,1893/12/07,1893,143,132,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABRAHAMS,Isaac,,,1887/11/25,1887,16,49,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ABRAHAMS,Isaac L,,,1889/01/08,1889,63,96,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ABRAHAMS,Maurice J G,,,1894/10/17,1894,186,175,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABRAHAMS,Maurice J G,,,1895/08/30,1894,182,171,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ABSOLOM,Arthur,,multiple entries on page,1894/12/28,1894,5,32,JUS/S6,ITM950009,DR85581,https://www.archivessearch.qld.gov.au/api/download_file/DR85581,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ACTON,Charles H ,,,1893/07/06,1893,86,103,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ACTON,James,,,1892/03/05,1892,18,43,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
ADAIR,Charles Thomas Hay,,multiple entries on page,1897/05/14,1897,174,73,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ADAIR,Frederick N C,,,1896/01/07,1896,76,88,JUS/S6,ITM950009,DR85581,https://www.archivessearch.qld.gov.au/api/download_file/DR85581,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ADAMS,Albert,,,1897/09/23,1897,190,89,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ADAMS,Albert Claud,or Richard ADAMS,,1885/11/13,1885,41,68,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
ADAMS,Charles William,,multiple entries on page,1889/05/29,1889,83,116,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ADAMS,George,,,1878/08/29,1878,144,47,JUS/S2,ITM950005,DR77260,https://www.archivessearch.qld.gov.au/api/download_file/DR77260,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMS,George C ,,,1876/01/06,1876,85,130,JUS/S2,ITM950005,DR66721,https://www.archivessearch.qld.gov.au/api/download_file/DR66721,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMS,John,,,1887/08/24,1887,7,40,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ADAMS,John,,,1898/10/05,1898,42,67,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADAMS,Richard,or Albert ADAMS,,1885/11/13,1885,41,68,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
ADAMS,Thomas,,,1878/11/20,1878,152,54,JUS/S2,ITM950005,DR77260,https://www.archivessearch.qld.gov.au/api/download_file/DR77260,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMS,Thomas,,,1880/11/10,1880,220,122,JUS/S2,ITM950005,DR77260,https://www.archivessearch.qld.gov.au/api/download_file/DR77260,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMS,Thomas,,,1888/05/29,1888,36,69,JUS/S4,ITM950007,DR85578,https://www.archivessearch.qld.gov.au/api/download_file/DR85578,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
ADAMS,Thomas,,,1896/04/17,1896,95,9,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ADAMS,Thomas,,,1899/04/18,1899,104,101,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADAMS,William,,multiple entries on page,18/08/1900,1900,173,170,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADAMS,William,,,1861/10/31,1861,5,8,JUS/S1,ITM950004,DR85576,https://www.archivessearch.qld.gov.au/api/download_file/DR85576,Z4288,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950004
ADAMS,William ,or EVANS,,1881/09/20,1881,248,10,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMS,William John,,,1875/09/24,1875,82,127,JUS/S2,ITM950005,DR66721,https://www.archivessearch.qld.gov.au/api/download_file/DR66721,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADAMSON,Frederick John,,,1898/08/11,1898,36,61,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADAMSON,John,,,1895/04/16,1895,22,49,JUS/S6,ITM950009,DR85581,https://www.archivessearch.qld.gov.au/api/download_file/DR85581,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
ADCOCK,John,,,1881/11/08,1881,252,14,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADDISON,Charles,,,1899/06/03,1899,108,105,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADEVILLE,John A ,,,1873/03/11,1873,63,108,JUS/S2,ITM950005,DR66721,https://www.archivessearch.qld.gov.au/api/download_file/DR66721,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADLEM,Michael,,,1899/01/13,1899,88,85,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
ADRAMAN,Charles,,,1883/21/02,1883,294,56,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
ADRIS,John,,,1898/12/28,1898,87,84,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
AFFLECK,William,,,1886/05/12,1886,66,93,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
AGNEW,John,,,1884/03/11,1884,333,95,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
AGNEW,John Vincent,,,27/04/1900,1900,156,153,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
AGNEW,John Vincent,,,3/05/1900,1900,157,154,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
AGNEW,Mary ,,,1886/06/03,1886,70,97,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
AGNEW,,Aboriginal,at Tewantin,1897/06/09,1897,177,76,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
AGORIS,,Cingalese,,1892/03/05,1892,35,60,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
AH BECKE,James,,,1882/06/19,1882,270,32,JUS/S2,ITM950005,DR77261,https://www.archivessearch.qld.gov.au/api/download_file/DR77261,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
AH BING,,"or George BEN, Chinese",,1885/06/13,1885,24,51,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
AH BONE,,Chinese,,1886/08/13,1886,79,106,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006
AH BOO,,"or AH SUM, Chinese",,1890/04/18,1890,135,44,JUS/S4,ITM950007,DR85579,https://www.archivessearch.qld.gov.au/api/download_file/DR85579,Z4291,S6226,Criminal depositions 1886-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950007
AH BOW,,Chinese,,1874/06/13,1874,72,117,JUS/S2,ITM950005,DR66721,https://www.archivessearch.qld.gov.au/api/download_file/DR66721,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
AH BOW,,Chinese,,1878/01/12,1878,115,20,JUS/S2,ITM950005,DR77260,https://www.archivessearch.qld.gov.au/api/download_file/DR77260,Z4289,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950005
AH BOW,,Chinese,,1891/12/15,1891,49,74,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
AH BOW,,Chinese,ethnicity not recorded,1893/05/23,1893,80,97,JUS/S5,ITM950008,DR85580,https://www.archivessearch.qld.gov.au/api/download_file/DR85580,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950008
AH BOW,,or AH LOOK,,1897/01/18,1897,159,58,JUS/S6,ITM950009,DR85582,https://www.archivessearch.qld.gov.au/api/download_file/DR85582,Z4292,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950009
AH BOW,,Chinese,"multiple entries on page, ethnicity not recorded",1898/05/27,1898,35,60,JUS/S7,ITM950010,DR85583,https://www.archivessearch.qld.gov.au/api/download_file/DR85583,Z4293,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",https://www.archivessearch.qld.gov.au/items/ITM950010
AH BUT,,Chinese,,1887/04/12,1887,118,145,JUS/S3,ITM950006,DR8557,https://www.archivessearch.qld.gov.au/api/download_file/DR85577,Z4290,S6226,Criminal depositions 1861-1900,"Register of Criminal depositions received includes name of accused, offence, date and place of trial. ",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=950006