Last name,Given names,Notes,Will no,Year,Start Date,End Date,District,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,MFilm No,Series ID,Index name,Description,Item ID Source
AAROE,Knud Lauritzen,,9778,1857,1857-01-01,31/12/1900,Southern,SCT/P352,ITM2811084,,,Z216,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2811084
ABBERTON,Patrick Francis,,495,1936,01/01/1936,31/12/1936,Southern,SCT/P2047,ITM2837277,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2837277
ABBOTT,Albert,,364,1907,01/01/1907,31/12/1907,Southern,SCT/P661,ITM2815486,,,Z1719,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2815486
ABBOTT,Emily Mary Jane,,40,1922,01/01/1922,31/12/1922,Southern,SCT/P1319,ITM2824563,,,Z1864,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2824563
ABBOTT,Fernhil,,7306,1857,1857-01-01,31/12/1900,Southern,SCT/P237,ITM2808622,,,Z176,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2808622
ABBOTT,George Robert,,581,1938,01/01/1938,31/12/1938,Southern,SCT/P2179,ITM2839561,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2839561
ABBOTT,James,,6,1886,1886-01-01,1886-01-01,Northern,A/16739,ITM2842469,,,Z274,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2842469
ABBOTT,John Thomas,,6,1919,01/01/1919,31/12/1919,Northern,A/16944B,ITM2124579,,,Z1979,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2124579
ABBOTT,Margaret Jane,,42,1923,01/01/1923,31/12/1927,Northern,A/16996C,ITM2125206,,,Z1986,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2125206
ABBOTT,Mary Hannah,,778,1932,01/01/1932,31/12/1932,Southern,SCT/P1833,ITM2833700,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2833700
ABBOTT,William,,1117,1857,1857-01-01,31/12/1900,Southern,SCT/P32,ITM2802492,,,Z79,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2802492
ABBOTT,William,,107,1916,01/01/1916,31/12/1917,Northern,A/16918B,ITM2124275,,,Z1953,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2124275
ABDY,Thomas,,410,1912,01/01/1912,31/12/1912,Southern,SCT/P833,ITM2817975,,,Z1761,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2817975
A'BECKETT ,Emma Louisa,,87,1905,01/01/1905,01/01/1905,Southern,SCT/P573,ITM2814386,,,Z1697,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2814386
ABEL,Albert Edward,or Albert EDWARDS,38,1892,1892-01-01,1892-01-01,Northern,A/16749,ITM2842609,,,Z276,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2842609
ABELL,Eliza Maria Knill,,680,1935,01/01/1935,31/12/1935,Southern,SCT/P1996,ITM2836427,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2836427
ABELL,Richard Knill,,24,1940,01/01/1940,31/12/1940,Southern,SCT/P2282,ITM2841344,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2841344
ABELL,William Harry,,146,1927,01/01/1927,31/12/1927,Southern,SCT/P1552,ITM2828752,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2828752
ABERCROMBIE,David John,,187,1926,01/01/1926,31/12/1926,Southern,SCT/P1506,ITM2827926,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2827926
ABERCROMBIE,Julia,,55,1914,01/01/1914,31/12/1914,Southern,SCT/P887,ITM2818719,,,Z1774,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2818719
ABERCROMBIE,Maria Amelia,,497,1928,01/01/1928,31/12/1928,Southern,SCT/P1618,ITM2829952,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2829952
ABERCROMBIE,Robert,,8726,1857,1857-01-01,31/12/1900,Southern,SCT/P292,ITM2810036,,,Z196,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2810036
ABERCROMBIE,Robert,,366,1939,01/01/1939,31/12/1939,Southern,SCT/P2235,ITM2840503,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2840503
ABERCROMBIE,Ward,,146,1929,01/01/1929,31/12/1929,Southern,SCT/P1646,ITM2830442,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2830442
ABERDEEN,Alexander,,6674,1857,1857-01-01,31/12/1900,Southern,SCT/P213,ITM2807988,,,Z167,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2807988
ABERDEEN,Ellen Sophia,,35,1911,01/01/1911,31/12/1911,Northern,A/16864C,ITM2025397,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2025397
ABERDEEN,Farquhar,,3481,1857,1857-01-01,31/12/1900,Southern,SCT/P99,ITM2804850,,,Z124,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2804850
ABERDEEN,Farquhar,,11,1898,1898-01-01,1898-01-01,Northern,A/16778,ITM2842988,,,Z282,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2842988
ABERDEEN,William Voysey,,4391,1857,1857-01-01,31/12/1900,Southern,SCT/P127,ITM2805745,,,Z135,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2805745
ABERDEIN,William Frederick,,613,1926,01/01/1926,31/12/1926,Southern,SCT/P1530,ITM2828350,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2828350
ABERNETHY,Elspeth Campbell,,751,1918,01/01/1918,31/12/1918,Southern,SCT/P1151,ITM2822049,DR61006,https://www.archivessearch.qld.gov.au/api/download_file/DR61006,Z1828,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2822049
ABERNETHY,Herbert,,339,1931,01/01/1931,31/12/1931,Southern,SCT/P1758,ITM2832416,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2832416
ABERNETHY,John Sinclair,,114,1927,01/01/1927,31/12/1927,Southern,SCT/P1550,ITM2828720,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2828720
ABERNETHY,Samuel,,1724,1857,1857-01-01,31/12/1900,Southern,SCT/P49,ITM2803098,,,Z89,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2803098
ABERNETHY,William James,,369,1916,01/01/1916,31/12/1916,Southern,SCT/P1017,ITM2820332,,,Z1801,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2820332
ABLIN,Charles,,40,1923,01/01/1923,31/12/1923,Southern,SCT/P1363,ITM2825350,,,Z1876,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2825350
ABLIN,Robert Charles,,158,1935,01/01/1935,31/12/1935,Southern,SCT/P1967,ITM2835905,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2835905
ABOOD,Chaker,,399,1913,01/01/1913,31/12/1913,Southern,SCT/P870,ITM2818499,,,Z1770,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2818499
ABOOD,Joseph Abood,or Joseph Abood KORRIE,55,1921,01/01/1921,31/12/1923,Northern,A/16975B,ITM2124932,,,Z1982,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2124932
ABOUD,George Daher,,227,1935,01/01/1935,31/12/1935,Southern,SCT/P1971,ITM2835974,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2835974
ABOUD,Joseph,,486,1921,01/01/1921,31/12/1921,Southern,SCT/P1299,ITM2824239,,,Z1861,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2824239
ABOUD,Karma,,119,1927,01/01/1927,31/12/1927,Southern,SCT/P1551,ITM2828725,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2828725
ABRAHAM,Andrew Poul,or Andrew Powell ABRAHAM,624,1925,01/01/1925,31/12/1925,Southern,SCT/P1486,ITM2827581,,,Z1908,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2827581
ABRAHAM,Andrew Powell,or Andrew Poul ABRAHAM,624,1925,01/01/1925,31/12/1925,Southern,SCT/P1486,ITM2827581,,,Z1908,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2827581
ABRAHAM,August Friedrich Wilhelm,,464,1923,01/01/1923,31/12/1923,Southern,SCT/P1387,ITM2825774,,,Z1882,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2825774
ABRAHAM,Hannah,,1875,1857,1857-01-01,31/12/1900,Southern,SCT/P54,ITM2803250,,,Z93,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2803250
ABRAHAM,John,,279,1857,1857-01-01,31/12/1900,Southern,SCT/P6,ITM2801634,,,Z54,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2801634
ABRAHAM,Mary Jane,,263,1937,01/01/1937,31/12/1937,Southern,SCT/P2096,ITM2838115,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2838115
ABRAHAM,Tom Carter,,104,1938,01/01/1938,31/12/1938,Southern,SCT/P2151,ITM2839083,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2839083
ABRAHAM,William,,5492,1857,1857-01-01,31/12/1900,Southern,SCT/P168,ITM2806844,,,Z151,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2806844
ABRAHAM,William,,5749,1857,1857-01-01,31/12/1900,Southern,SCT/P177,ITM2807100,DR65371,https://www.archivessearch.qld.gov.au/api/download_file/DR65371,Z154,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2807100
ABRAHAMS,Albert,,18,1912,01/01/1912,31/12/1914,Northern,A/16871B,ITM2041421,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2041421
ABRAHAMS,Lipman Sydney,or Syd ABRAHAMS,17,1904,01/01/1904,31/12/1904,Southern,SCT/P536,ITM2813910,,,Z1688,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2813910
ABRAHAMS,Lipman Sydney,or Syd ABRAHAMS,324,1904,01/01/1904,31/12/1904,Southern,SCT/P559,ITM2814217,,,Z1694,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2814217
ABRAHAMS,Morris,,8670,1857,1857-01-01,31/12/1900,Southern,SCT/P290,ITM2809981,DR60590,https://www.archivessearch.qld.gov.au/api/download_file/DR60590,Z195,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2809981
ABRAHAMS,Rosetta,,9589,1857,1857-01-01,31/12/1900,Southern,SCT/P342,ITM2810896,,,Z212,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2810896
ABRAHAMS,Syd,or Lipman Sydney ABRAHAMS,17,1904,01/01/1904,31/12/1904,Southern,SCT/P536,ITM2813910,,,Z1688,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2813910
ABRAHAMS,Syd,or Lipman Sydney ABRAHAMS,324,1904,01/01/1904,31/12/1904,Southern,SCT/P559,ITM2814217,,,Z1694,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2814217
ABRAHAMS,Sydney,,97,1926,01/01/1926,31/12/1926,Southern,SCT/P1501,ITM2827836,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2827836
ABRAHAMS,William Edis,,276,1934,01/01/1934,31/12/1934,Southern,SCT/P1915,ITM2835047,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2835047
ABRAHAMSEN,Abraham,or Peter ABRAHAMSEN,729,1928,01/01/1928,31/12/1928,Southern,SCT/P1631,ITM2830183,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2830183
ABRAHAMSEN,Peter,or Abraham ABRAHAMSEN,729,1928,01/01/1928,31/12/1928,Southern,SCT/P1631,ITM2830183,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2830183
ABRAMS,Robert,,7528,1857,1857-01-01,31/12/1900,Southern,SCT/P246,ITM2808844,,,Z179,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2808844
ABSALOM,Susan,,77,1911,01/01/1911,31/12/1911,Southern,SCT/P776,ITM2817107,,,Z1747,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2817107
ABSELL,Edward Robert,,25,1910,01/01/1910,31/12/1912,Northern,A/16855B,ITM2041303,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2041303
ABSOLON,George Richard,,99,1912,01/01/1912,31/12/1912,Northern,A/16876C,ITM2041502,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2041502
ABSOLON,John,,97,1904,01/01/1904,31/12/1908,Northern,A/16820B,ITM2006516,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2006516
ABSOLON,William,,95,1907,01/01/1907,31/12/1909,Northern,A/16840A,ITM2006851,,,not filmed,S6220,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2006851
ACASON,Mary Adelaide,,937,1937,01/01/1937,31/12/1937,Southern,SCT/P2134,ITM2838788,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2838788
ACBER,Ally,,659,1923,01/01/1923,31/12/1923,Southern,SCT/P1397,ITM2825969,DR61282,https://www.archivessearch.qld.gov.au/api/download_file/DR61282,Z1885,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2825969
ACHESON,George,,5188,1857,1857-01-01,31/12/1900,Southern,SCT/P158,ITM2806540,,,Z147,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2806540
ACHIESON,Edward William,,7081,1857,1857-01-01,31/12/1900,Southern,SCT/P229,ITM2808395,,,Z173,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2808395
ACKERLEY,Elizabeth,or Lisabeth ACKERLEY,696,1934,01/01/1934,31/12/1934,Southern,SCT/P1940,ITM2835468,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2835468
ACKERLEY,Lisabeth,or Elizabeth ACKERLEY,696,1934,01/01/1934,31/12/1934,Southern,SCT/P1940,ITM2835468,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2835468
ACKERLEY,William Howarth,,188,1913,01/01/1913,31/12/1913,Southern,SCT/P854,ITM2818288,,,Z1766,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2818288
ACKERMAN,Daniel,,384,1939,01/01/1939,31/12/1939,Southern,SCT/P2236,ITM2840521,,,not filmed,S4486,Index to Wills 1857-1940,Ecclesiastical will files from all districts of the Supreme Court 1857-1900 and the Northern and Southern Districts 1901-1940,https://www.archivessearch.qld.gov.au/items/ITM2840521