LAST Name,Given Names,Notes,Date,Year,Ship,Mess No,Type,Page,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,MFilm No,Series ID,Index name,Description,Item ID Source
ABBO,Charlotte,,1877/01/18,1877,Lammershagen,,Free,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBO,Ginnini,,1877/01/18,1877,Lammershagen,,Free,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBO,Luigi,,1877/01/18,1877,Lammershagen,,Free,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,2 female children,of Eli ABBOTT,1882/04/01,1882,Scottish Admiral,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,2 male children,of Eli ABBOTT,1882/04/01,1882,Scottish Admiral,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,Albert,,1882/04/01,1882,Scottish Admiral,14,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,Alice,,1882/04/01,1882,Scottish Admiral,2,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,Eli,,1882/04/01,1882,Scottish Admiral,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,Emily,,1882/04/01,1882,Scottish Admiral,3,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,George,,1882/04/01,1882,Scottish Admiral,15,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,Hester,,1882/04/01,1882,Scottish Admiral,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,John,,1882/04/01,1882,Scottish Admiral,13,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABBOTT,John,,,1883,,,,41,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
ABBOTT,Samuel,,,1883,,,,41,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
ABBOTT,William,,1875/11/18,1875,Great Queensland ,13,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABERCROMBIE,Charlotte,,,1880,Silver Eagle,1,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABERNETHY,Barbara,,,1882,Scottish Wizard,1,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,2 children,of Richard ABRAHAM,,1881,Duke of Athole,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Annie,,,1878,Caroline,6,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Ellen,,,1881,Duke of Athole,1,Single Women,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,John,,,1878,Caroline,6,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Maria,,,1881,Duke of Athole,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Maria,,,1881,Duke of Athole,1,Single Women,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Millie,,,1878,Caroline,6,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Rich,,,1881,Duke of Athole,3,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Richard,,,1881,Duke of Athole,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Sarah,,,1881,Duke of Athole,1,Single Women,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ABRAHAM,Will,,,1881,Duke of Athole,3,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ACORN,Ellen,,,1878,Glamis,1,Single Women,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,Eliza,,,1881,Duke of Athole,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,Elizabeth,,,1878,Highflyer,1,Single Women,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,Emily,,1883/04/18,1883,,,,13,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
ADAMS,Louis,,1879/04/06,1879,Scottish Hero,1,Single Men ,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,Mary A,,,1878,Highflyer,1,Single Women,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,Thomas,,1878/12/05,1878,Highflyer,7,Single Men ,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,William,,,1881,Duke of Athole,,Married Families,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMS,William,,1875/11/18,1875,Great Queensland ,11,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMSON,Ellen,,1882/06/07,1882,Silver Eagle,1,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMSON,Mr,,1882/08/01,1882,Western Monarch,2,Married Families Assisted,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADAMSON,Mrs,,1882/08/01,1882,Western Monarch,2,Married Families Assisted,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADDERLY,Charlotte,,1875/11/18,1875,Great Queensland ,19,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ADDISON,Joseph,,,1883,,,,41,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
ADIE,Alexander,,1883/01/02,1883,,,,10,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
ADONGA,Billy,Tanna,1878/02/14,1878,Sybil,,,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AERMO,Captain,Tanna,1878/02/14,1878,Sybil,,,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AFFLECK,Miss,,1883/04/18,1883,,,,13,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
AGNEW,Margaret,,1883/01/02,1883,,,,1,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
AHERN,John,,1876/07/18,1876,City of Agra,,Free,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AHERN,Thomas,,,1883,,,,41,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
AIREY,Catherine,,1882/04/01,1882,Scottish Admiral,6,Single Girls,,IMA3/18,ITM18418,DR24061,https://www.archivessearch.qld.gov.au/api/download_file/DR24061,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AIREY,Peter,,1875/11/18,1875,Great Queensland ,1,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AIREY,Peter,,1875/11/18,1875,Great Queensland ,1,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AIREY,Samuel,,1875/11/18,1875,Great Queensland ,1,,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AITKEN,Charles,,1883/05/15,1883,,,,26,IMA3/19,ITM18419,DR57079,https://www.archivessearch.qld.gov.au/api/download_file/DR57079,,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18419
AITKEN,Elizth,,1876/02/26,1876,Indus,,Assisted,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
AITKEN,Geo W,,1876/02/26,1876,Indus,,Assisted,,IMA3/18,ITM18418,DR24034,https://www.archivessearch.qld.gov.au/api/download_file/DR24034,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALBUTT,Mary A,,,1878,Caroline,1,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALBUTT,William,,,1878,Caroline,1,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Alexander,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Frederick,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Frederick,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,George,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Herbert,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Sarah,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Sarah,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418
ALDER,Susan,,1878/05/30,1878,Glamis,10,Married Families,,IMA3/18,ITM18418,DR24035,https://www.archivessearch.qld.gov.au/api/download_file/DR24035,Z6612,S13062,Assistant Immigration Agent Maryborough 1875-1884,"Registers of immigrant names, ship names and arrival dates, and rations issued",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=18418