LAST Name,Given names,Notes,Age,Date,Year,Dept No,Type,Locality,QSA Ref,Item ID,Digital Image ID ,Digital Image ID Source,Series ID,Index name,Description,Item ID Source,,
ADAMS,Margaret,,,1901/08/06,1901,225,Discharge,,REF4/1,104862,8807,https://www.archivessearch.qld.gov.au/api/download_file/DR8807,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ADAMS,Margaret,,11,,1900,225,Admission,Queensland,A/4791,212557,8850,https://www.archivessearch.qld.gov.au/api/download_file/DR8850,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Amelia,,,1892/08/30,1892,60,Discharge,,REF4/1,104862,8755,https://www.archivessearch.qld.gov.au/api/download_file/DR8755,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Amelia,circa 1886 to 1888,14,,1886,60,Admission,England,A/4791,212557,8840,https://www.archivessearch.qld.gov.au/api/download_file/DR8840,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Elizabeth,,,1888/06/30,1888,61,Discharge,,REF4/1,104862,8739,https://www.archivessearch.qld.gov.au/api/download_file/DR8739,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Elizabeth Rebecca,,,1892/08/18,1892,61,Discharge,,REF4/1,104862,8754,https://www.archivessearch.qld.gov.au/api/download_file/DR8754,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Elizabeth Rebecca,See No 61 of 1888,9,,1888,90,Admission,Queensland,A/4791,212557,8842,https://www.archivessearch.qld.gov.au/api/download_file/DR8842,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Elizabeth Rebecca,,13,,1892,61,Admission,Queensland,A/4791,212557,8840,https://www.archivessearch.qld.gov.au/api/download_file/DR8840,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Ellen,,,1901/03/29,1901,250,Discharge,,REF4/1,104862,8803,https://www.archivessearch.qld.gov.au/api/download_file/DR8803,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Ellen,,9,,1901,250,Admission,Queensland,A/4791,212557,8851,https://www.archivessearch.qld.gov.au/api/download_file/DR8851,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Ida,,,1882/04/21,1882,9,Discharge,,REF4/1,104862,8616,https://www.archivessearch.qld.gov.au/api/download_file/DR8616,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Ida,,10,,1881,9,Admission,Queensland,A/4791,212557,8837,https://www.archivessearch.qld.gov.au/api/download_file/DR8837,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Johanna,,,1901/03/29,1901,253,Discharge,,REF4/1,104862,8803,https://www.archivessearch.qld.gov.au/api/download_file/DR8803,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Johanna,,4,,1901,253,Admission,Queensland,A/4791,212557,8852,https://www.archivessearch.qld.gov.au/api/download_file/DR8852,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Lily,,,1901/03/29,1901,251,Discharge,,REF4/1,104862,8803,https://www.archivessearch.qld.gov.au/api/download_file/DR8803,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Lily,,7,,1901,251,Admission,Queensland,A/4791,212557,8851,https://www.archivessearch.qld.gov.au/api/download_file/DR8851,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ALLEN,Margaret,,,1901/03/29,1901,252,Discharge,,REF4/1,104862,8803,https://www.archivessearch.qld.gov.au/api/download_file/DR8803,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ALLEN,Margaret,,6,,1901,252,Admission,Queensland,A/4791,212557,8852,https://www.archivessearch.qld.gov.au/api/download_file/DR8852,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
AMATT,Maud,,,1900/04/16,1900,149,Discharge,,REF4/1,104862,8799,https://www.archivessearch.qld.gov.au/api/download_file/DR8799,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
AMATT,Maud,circa 1890 to 1896,12,,1890,149,Admission,England,A/4791,212557,8846,https://www.archivessearch.qld.gov.au/api/download_file/DR8846,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
AMATT,Nellie,,,1898/03/10,1898,134,Discharge,,REF4/1,104862,8786,https://www.archivessearch.qld.gov.au/api/download_file/DR8786,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
AMATT,Nellie,alias MEES circa 1890 to 1896,14,,1890,134,Admission,England,A/4791,212557,8845,https://www.archivessearch.qld.gov.au/api/download_file/DR8845,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
APPLETON,Sarah Anne,,,1889/08/12,1889,43,Discharge,,REF4/1,104862,8742,https://www.archivessearch.qld.gov.au/api/download_file/DR8742,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
APPLETON,Sarah Anne,circa 1884 to 1885,12,,1884,43,Admission,England,A/4791,212557,8839,https://www.archivessearch.qld.gov.au/api/download_file/DR8839,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
APPLETON,Sarah Jane,,,1891/12/19,1891,93,Discharge,,REF4/1,104862,8751,https://www.archivessearch.qld.gov.au/api/download_file/DR8751,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
APPLETON,Sarah Jane,See No 43,,,1890,93,Admission,,A/4791,212557,8842,https://www.archivessearch.qld.gov.au/api/download_file/DR8842,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
ATKINSON,Louisa,,,1897/04/26,1897,154,Discharge,,REF4/1,104862,8775,https://www.archivessearch.qld.gov.au/api/download_file/DR8775,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
ATKINSON,Mary Lousia,,12,,1896,154,Admission,Queensland,A/4791,212557,8846,https://www.archivessearch.qld.gov.au/api/download_file/DR8846,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
AVERY,Minnie,,,1890/03/06,1890,77,Discharge,,REF4/1,104862,8745,https://www.archivessearch.qld.gov.au/api/download_file/DR8745,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
AVERY,Minnie,,13,,1888,77,Admission,Queensland,A/4791,212557,8841,https://www.archivessearch.qld.gov.au/api/download_file/DR8841,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BARBER,Flossie,,,1902/10/15,1902,23,Discharge,,REF4/1,104862,8823,https://www.archivessearch.qld.gov.au/api/download_file/DR8823,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BARBER,Flossie,,8,,1900,232,Admission,Queensland,A/4791,212557,8850,https://www.archivessearch.qld.gov.au/api/download_file/DR8850,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BARRY,Lizzie,,,1892/04/22,1892,68,Discharge,,REF4/1,104862,8753,https://www.archivessearch.qld.gov.au/api/download_file/DR8753,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BARRY,Lizzie,circa 1886 to 1888,14,,1886,68,Admission,Victoria,A/4791,212557,8840,https://www.archivessearch.qld.gov.au/api/download_file/DR8840,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BEAVER,Elizabeth,,,1903/09/14,1903,240,Discharge,,REF4/1,104862,8834,https://www.archivessearch.qld.gov.au/api/download_file/DR8834,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BEAVER,Elizabeth,,11,,1900,240,Admission,Queensland,A/4791,212557,8851,https://www.archivessearch.qld.gov.au/api/download_file/DR8851,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BECKETT,Florence,,,1901/06/24,1901,259,Discharge,,REF4/1,104862,8805,https://www.archivessearch.qld.gov.au/api/download_file/DR8805,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BECKETT,Florence A,,6,,1901,259,Admission,Queensland,A/4791,212557,8852,https://www.archivessearch.qld.gov.au/api/download_file/DR8852,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BECKETT,Winifred ,,9,,1901,258,Admission,Queensland,A/4791,212557,8852,https://www.archivessearch.qld.gov.au/api/download_file/DR8852,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BECKETT,Winifred Dorothea,,,1901/06/24,1901,258,Discharge,,REF4/1,104862,8805,https://www.archivessearch.qld.gov.au/api/download_file/DR8805,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BEID,Nellie,,,,1898,187,Admission,,A/4791,212557,8848,https://www.archivessearch.qld.gov.au/api/download_file/DR8848,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BELL,Martha,,,1898/12/10,1898,114,Discharge,,REF4/1,104862,8789,https://www.archivessearch.qld.gov.au/api/download_file/DR8789,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BELL,Martha,circa 1890 to 1896,12,,1890,114,Admission,Queensland,A/4791,212557,8843,https://www.archivessearch.qld.gov.au/api/download_file/DR8843,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BENTLEY,Caroline,,6,,1898,185,Admission,Croyden,A/4791,212557,8848,https://www.archivessearch.qld.gov.au/api/download_file/DR8848,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BENTLEY,Mildred,,3,,1898,186,Admission,Croyden,A/4791,212557,8848,https://www.archivessearch.qld.gov.au/api/download_file/DR8848,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,
BEST,Fanny,,,1887/07/23,1887,26,Discharge,,REF4/1,104862,8734,https://www.archivessearch.qld.gov.au/api/download_file/DR8734,16294,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Search/ItemDetails.aspx?ItemId=104862,,
BEST,Fanny,circa 1881 to 1884,6,,1881,26,Admission,,A/4791,212557,8838,https://www.archivessearch.qld.gov.au/api/download_file/DR8838,6594,Toowoomba Girls Reformatory Admissions and Discharges 1881-1903,"Diary entries of each girl admitted or discharged from the school, including date, number, name of ship arrived to Queensland, year of arrival, and date and place of birth and remarks (not all details are recorded)",http://www.archivessearch.qld.gov.au/Image/DigitalImageDetails.aspx?ImageId=212557,,