﻿_id,Date,Time,Wind Direction (degTN),Wind Speed (m/s),Wind Sigma Theta (deg),Air Temperature (degC),Relative Humidity (%),Ozone (ppm),Nitrogen Oxide (ppm),Nitrogen Dioxide (ppm),Nitrogen Oxides (ppm),Sulfur Dioxide (ppm),Carbon Monoxide (ppm),PM10 (ug/m^3)
1,2013-01-01T00:00:00,00:00,"","","",23.9,61.5,0.020,0.000,0.000,0.000,0.001,0.2,10.3
2,2013-01-01T00:00:00,01:00,"","","",22.2,70.5,,,,,,,17.3
3,2013-01-01T00:00:00,02:00,"","","",22.7,71.5,0.010,0.001,0.006,0.007,0.001,0.1,19.7
4,2013-01-01T00:00:00,03:00,"","","",22.7,71.5,0.006,0.001,0.011,0.012,0.001,0.2,17.2
5,2013-01-01T00:00:00,04:00,"","","",22.0,76.0,0.002,0.003,0.013,0.016,0.001,0.2,20.2
6,2013-01-01T00:00:00,05:00,"","","",22.0,75.0,0.005,0.004,0.009,0.012,0.001,0.2,20.7
7,2013-01-01T00:00:00,06:00,"","","",23.2,69.5,0.009,0.004,0.006,0.010,0.002,0.1,21.2
8,2013-01-01T00:00:00,07:00,"","","",25.0,63.0,0.012,0.004,0.005,0.009,0.002,0.1,21.9
9,2013-01-01T00:00:00,08:00,"","","",26.4,59.0,0.019,0.003,0.002,0.005,0.002,0.1,21.0
10,2013-01-01T00:00:00,09:00,"","","",28.0,53.0,0.021,0.002,0.001,0.002,0.001,0.1,20.3
11,2013-01-01T00:00:00,10:00,"","","",28.4,51.0,0.022,0.001,0.001,0.002,0.001,0.1,16.0
12,2013-01-01T00:00:00,11:00,"","","",29.2,45.0,0.022,0.001,0.000,0.001,0.001,0.1,9.8
13,2013-01-01T00:00:00,12:00,"","","",29.1,43.0,0.020,0.001,0.000,0.001,0.000,0.0,11.3
14,2013-01-01T00:00:00,13:00,"","","",29.5,42.0,0.021,0.001,0.000,0.001,0.000,0.0,13.8
15,2013-01-01T00:00:00,14:00,"","","",29.4,41.0,0.019,0.001,0.000,0.001,0.000,0.0,16.7
16,2013-01-01T00:00:00,15:00,"","","",28.3,48.0,0.019,0.001,0.001,0.002,0.000,0.1,21.8
17,2013-01-01T00:00:00,16:00,"","","",27.6,53.0,0.018,0.001,0.000,0.001,0.000,0.1,21.0
18,2013-01-01T00:00:00,17:00,"","","",26.7,58.0,0.016,0.001,0.001,0.002,0.000,0.1,15.9
19,2013-01-01T00:00:00,18:00,"","","",26.0,61.0,0.014,0.001,0.003,0.004,0.002,0.1,17.6
20,2013-01-01T00:00:00,19:00,"","","",25.4,64.5,0.014,0.001,0.003,0.004,0.002,0.1,17.0
21,2013-01-01T00:00:00,20:00,"","","",25.1,67.0,0.015,0.001,0.001,0.002,0.001,0.1,17.5
22,2013-01-01T00:00:00,21:00,"","","",25.2,70.0,0.014,0.001,0.001,0.002,0.000,0.1,19.5
23,2013-01-01T00:00:00,22:00,"","","",24.8,72.0,0.014,0.001,0.000,0.001,0.000,0.1,14.9
24,2013-01-01T00:00:00,23:00,"","","",24.1,76.0,0.012,0.001,0.001,0.002,,0.1,15.4
25,2013-01-02T00:00:00,00:00,"","","",23.2,79.0,0.007,0.001,0.005,0.006,0.000,0.1,9.4
26,2013-01-02T00:00:00,01:00,"","","",22.7,80.5,,,,,,,12.0
27,2013-01-02T00:00:00,02:00,"","","",21.8,83.5,0.006,0.001,0.004,0.005,0.000,0.1,11.2
28,2013-01-02T00:00:00,03:00,"","","",20.7,88.0,0.004,0.002,0.004,0.006,0.000,0.2,15.5
29,2013-01-02T00:00:00,04:00,"","","",20.2,90.0,0.003,0.002,0.005,0.007,0.000,0.2,15.0
30,2013-01-02T00:00:00,05:00,"","","",20.7,91.0,0.002,0.007,0.007,0.014,0.000,0.2,27.0
31,2013-01-02T00:00:00,06:00,"","","",23.8,77.5,0.006,0.009,0.008,0.017,0.000,0.2,26.0
32,2013-01-02T00:00:00,07:00,"","","",26.4,64.5,0.011,0.007,0.006,0.013,0.001,0.2,14.6
33,2013-01-02T00:00:00,08:00,"","","",28.4,54.0,0.016,0.004,0.003,0.007,0.001,0.1,8.4
34,2013-01-02T00:00:00,09:00,"","","",29.7,48.5,0.023,0.003,0.003,0.006,0.001,0.1,14.1
35,2013-01-02T00:00:00,10:00,"","","",30.1,49.5,0.028,0.002,0.003,0.005,0.004,0.1,19.3
36,2013-01-02T00:00:00,11:00,"","","",31.3,44.0,0.030,0.002,0.002,0.004,0.004,0.1,19.2
37,2013-01-02T00:00:00,12:00,"","","",31.2,44.5,0.031,0.003,0.006,0.008,0.006,0.1,17.5
38,2013-01-02T00:00:00,13:00,"","","",32.3,40.0,0.040,0.002,0.006,0.008,0.015,0.1,19.9
39,2013-01-02T00:00:00,14:00,"","","",32.6,42.0,0.041,0.003,0.009,0.012,0.010,0.1,47.2
40,2013-01-02T00:00:00,15:00,"","","",31.3,52.0,0.034,0.003,0.006,0.009,0.011,0.1,43.8
41,2013-01-02T00:00:00,16:00,"","","",30.5,55.5,0.019,0.004,0.005,0.009,0.007,0.1,28.8
42,2013-01-02T00:00:00,17:00,"","","",28.9,61.5,0.014,0.002,0.003,0.005,0.003,0.1,23.0
43,2013-01-02T00:00:00,18:00,"","","",27.4,66.5,0.013,0.002,0.002,0.004,0.001,0.1,13.2
44,2013-01-02T00:00:00,19:00,"","","",26.9,68.0,0.011,0.001,0.003,0.004,0.002,0.1,13.2
45,2013-01-02T00:00:00,20:00,"","","",27.0,68.0,0.011,0.001,0.001,0.002,0.001,0.1,13.4
46,2013-01-02T00:00:00,21:00,"","","",27.4,64.5,0.022,0.001,0.001,0.002,0.001,0.1,15.1
47,2013-01-02T00:00:00,22:00,"","","",26.9,64.0,0.023,0.001,0.002,0.003,0.000,0.1,24.8
48,2013-01-02T00:00:00,23:00,"","","",26.4,60.5,0.018,0.002,0.006,0.008,,0.1,23.9
49,2013-01-03T00:00:00,00:00,"","","",26.0,61.5,0.017,0.002,0.006,0.007,0.000,0.1,31.0
50,2013-01-03T00:00:00,01:00,"","","",25.4,65.5,,,,,,,30.0
51,2013-01-03T00:00:00,02:00,"","","",24.9,67.5,0.017,0.002,0.003,0.004,0.000,0.1,26.7
52,2013-01-03T00:00:00,03:00,"","","",24.6,68.0,0.015,0.003,0.006,0.009,0.000,0.1,26.1
53,2013-01-03T00:00:00,04:00,"","","",24.5,69.0,0.011,0.005,0.012,0.017,0.000,0.1,34.3
54,2013-01-03T00:00:00,05:00,"","","",24.4,69.0,0.015,0.003,0.004,0.007,0.000,0.1,34.7
55,2013-01-03T00:00:00,06:00,"","","",25.3,63.5,0.017,0.006,0.009,0.015,0.000,0.1,40.6
56,2013-01-03T00:00:00,07:00,"","","",26.7,55.0,0.019,0.005,0.006,0.011,0.000,0.1,37.2
57,2013-01-03T00:00:00,08:00,"","","",27.5,50.0,0.023,0.004,0.005,0.009,0.000,0.1,34.4
58,2013-01-03T00:00:00,09:00,"","","",28.3,46.5,0.023,0.003,0.005,0.008,0.000,0.1,38.3
59,2013-01-03T00:00:00,10:00,"","","",,,0.023,0.003,0.004,0.007,0.002,0.1,37.2
60,2013-01-03T00:00:00,11:00,"","","",,,,,,,0.002,0.1,30.8
61,2013-01-03T00:00:00,12:00,"","","",,,0.024,0.003,0.005,0.007,0.002,0.1,45.3
62,2013-01-03T00:00:00,13:00,"","","",,,0.022,0.003,0.003,0.006,0.002,0.1,40.0
63,2013-01-03T00:00:00,14:00,"","","",,,0.021,0.003,0.003,0.006,0.001,0.1,27.5
64,2013-01-03T00:00:00,15:00,"","","",,,0.021,0.004,0.003,0.007,0.001,0.2,30.8
65,2013-01-03T00:00:00,16:00,"","","",,,0.022,0.004,0.003,0.007,0.000,0.1,33.6
66,2013-01-03T00:00:00,17:00,"","","",,,0.022,0.002,0.002,0.004,0.000,0.1,49.6
67,2013-01-03T00:00:00,18:00,"","","",,,0.020,0.002,0.002,0.004,0.000,0.1,26.7
68,2013-01-03T00:00:00,19:00,"","","",,,0.021,0.002,0.001,0.003,0.000,0.1,26.5
69,2013-01-03T00:00:00,20:00,"","","",,,0.020,0.001,0.001,0.002,0.000,0.1,19.5
70,2013-01-03T00:00:00,21:00,"","","",,,0.020,0.001,0.002,0.003,0.000,0.1,28.2
71,2013-01-03T00:00:00,22:00,"","","",,,0.020,0.001,0.001,0.002,0.000,0.1,18.0
72,2013-01-03T00:00:00,23:00,"","","",,,0.020,0.001,0.001,0.002,,0.0,13.6
73,2013-01-04T00:00:00,00:00,"","","",,,0.020,0.001,0.001,0.002,0.000,0.0,13.9
74,2013-01-04T00:00:00,01:00,"","","",,,,,,,,,15.8
75,2013-01-04T00:00:00,02:00,"","","",,,0.016,0.002,0.003,0.005,0.000,0.1,17.6
76,2013-01-04T00:00:00,03:00,"","","",,,0.015,0.001,0.004,0.005,0.000,0.0,17.6
77,2013-01-04T00:00:00,04:00,"","","",,,0.013,0.001,0.005,0.006,0.000,0.0,21.4
78,2013-01-04T00:00:00,05:00,"","","",,,0.010,0.004,0.009,0.013,0.000,0.1,25.9
79,2013-01-04T00:00:00,06:00,"","","",,,0.011,0.008,0.011,0.018,0.001,0.1,22.3
80,2013-01-04T00:00:00,07:00,"","","",,,0.015,0.004,0.004,0.008,0.000,0.1,26.2
81,2013-01-04T00:00:00,08:00,"","","",,,0.018,0.006,0.007,0.012,0.000,0.1,24.9
82,2013-01-04T00:00:00,09:00,"","","",,,0.020,0.004,0.003,0.007,0.000,0.1,30.9
83,2013-01-04T00:00:00,10:00,"","","",,,0.020,0.003,0.003,0.006,0.001,0.1,30.9
84,2013-01-04T00:00:00,11:00,"","","",,,0.019,0.003,0.003,0.006,0.002,0.0,20.4
85,2013-01-04T00:00:00,12:00,"","","",,,0.017,0.003,0.002,0.005,0.001,0.0,38.5
86,2013-01-04T00:00:00,13:00,"","","",,,0.016,0.004,0.003,0.006,0.002,0.0,16.9
87,2013-01-04T00:00:00,14:00,"","","",,,0.016,0.004,0.003,0.006,0.003,0.0,22.4
88,2013-01-04T00:00:00,15:00,"","","",,,0.017,0.006,0.004,0.010,0.003,0.0,25.3
89,2013-01-04T00:00:00,16:00,"","","",,,0.015,0.003,0.003,0.006,0.001,0.0,33.6
90,2013-01-04T00:00:00,17:00,"","","",,,0.016,0.003,0.004,0.007,0.000,0.0,17.9
91,2013-01-04T00:00:00,18:00,"","","",,,0.015,0.003,0.003,0.005,0.001,0.0,18.7
92,2013-01-04T00:00:00,19:00,"","","",,,0.015,0.001,0.002,0.003,0.000,0.0,24.3
93,2013-01-04T00:00:00,20:00,"","","",,,0.016,0.001,0.001,0.002,0.000,0.1,13.7
94,2013-01-04T00:00:00,21:00,"","","",,,0.015,0.002,0.001,0.003,0.000,0.1,14.7
95,2013-01-04T00:00:00,22:00,"","","",,,0.015,0.001,0.001,0.002,0.000,0.1,13.2
96,2013-01-04T00:00:00,23:00,"","","",,,0.014,0.001,0.003,0.004,,0.1,15.3
97,2013-01-05T00:00:00,00:00,"","","",,,0.011,0.002,0.004,0.005,0.000,0.1,13.2
98,2013-01-05T00:00:00,01:00,"","","",,,,,,,,,11.1
99,2013-01-05T00:00:00,02:00,"","","",,,0.012,0.002,0.003,0.004,,0.2,15.9
100,2013-01-05T00:00:00,03:00,"","","",,,0.014,0.001,0.002,0.003,,0.1,12.1
101,2013-01-05T00:00:00,04:00,"","","",,,0.011,0.002,0.003,0.005,,0.2,26.3
102,2013-01-05T00:00:00,05:00,"","","",,,0.006,0.006,0.009,0.015,,0.1,22.3
103,2013-01-05T00:00:00,06:00,"","","",,,0.008,0.005,0.007,0.012,,0.2,21.2
104,2013-01-05T00:00:00,07:00,"","","",,,0.012,0.004,0.004,0.008,,0.5,24.9
105,2013-01-05T00:00:00,08:00,"","","",,,0.016,0.003,0.002,0.004,,0.1,32.7
106,2013-01-05T00:00:00,09:00,"","","",,,0.016,0.003,0.002,0.004,,0.1,24.9
107,2013-01-05T00:00:00,10:00,"","","",,,0.017,0.002,0.001,0.003,,0.1,6.2
108,2013-01-05T00:00:00,11:00,"","","",,,0.016,0.003,0.001,0.004,,0.1,5.4
109,2013-01-05T00:00:00,12:00,"","","",,,0.016,0.002,0.001,0.003,,0.0,14.6
110,2013-01-05T00:00:00,13:00,"","","",,,0.015,0.002,0.002,0.004,,0.1,
111,2013-01-05T00:00:00,14:00,"","","",,,0.016,0.002,0.002,0.004,,0.1,13.7
112,2013-01-05T00:00:00,15:00,"","","",,,0.015,0.003,0.003,0.006,,0.1,4.4
113,2013-01-05T00:00:00,16:00,"","","",,,0.015,0.002,0.000,0.002,,0.1,10.0
114,2013-01-05T00:00:00,17:00,"","","",,,0.014,0.002,0.002,0.004,,0.0,11.9
115,2013-01-05T00:00:00,18:00,"","","",,,0.013,0.003,0.003,0.006,,0.0,9.0
116,2013-01-05T00:00:00,19:00,"","","",,,0.011,0.003,0.005,0.008,,0.0,8.7
117,2013-01-05T00:00:00,20:00,"","","",,,0.010,0.003,0.005,0.007,,0.1,9.6
118,2013-01-05T00:00:00,21:00,"","","",,,0.010,0.003,0.006,0.009,,0.1,12.5
119,2013-01-05T00:00:00,22:00,"","","",,,0.011,0.002,0.006,0.008,,0.1,11.4
120,2013-01-05T00:00:00,23:00,"","","",,,0.007,0.005,0.009,0.013,,0.1,12.0
121,2013-01-06T00:00:00,00:00,"","","",,,0.006,0.006,0.009,0.015,,0.1,7.5
122,2013-01-06T00:00:00,01:00,"","","",,,,,,,,,
123,2013-01-06T00:00:00,02:00,"","","",,,0.013,0.002,0.001,0.003,0.002,0.1,9.3
124,2013-01-06T00:00:00,03:00,"","","",,,0.012,0.001,0.002,0.003,0.001,0.1,8.5
125,2013-01-06T00:00:00,04:00,"","","",,,0.007,0.002,0.006,0.008,0.001,0.1,12.0
126,2013-01-06T00:00:00,05:00,"","","",,,0.006,0.003,0.007,0.009,0.001,0.1,18.8
127,2013-01-06T00:00:00,06:00,"","","",,,0.009,0.003,0.005,0.008,0.001,0.1,12.7
128,2013-01-06T00:00:00,07:00,"","","",,,0.012,0.003,0.004,0.007,0.001,0.1,16.3
129,2013-01-06T00:00:00,08:00,"","","",,,0.014,0.003,0.002,0.004,0.000,0.1,25.6
130,2013-01-06T00:00:00,09:00,"","","",,,0.014,0.002,0.001,0.003,0.001,0.1,
131,2013-01-06T00:00:00,10:00,"","","",,,0.015,0.002,0.001,0.003,0.001,0.1,15.2
132,2013-01-06T00:00:00,11:00,"","","",,,0.015,0.002,0.001,0.002,0.001,0.1,
133,2013-01-06T00:00:00,12:00,"","","",,,0.016,0.002,0.001,0.002,0.001,0.1,12.5
134,2013-01-06T00:00:00,13:00,"","","",,,0.015,0.002,0.001,0.003,0.001,0.1,9.9
135,2013-01-06T00:00:00,14:00,"","","",,,0.017,0.001,0.001,0.002,0.001,0.1,8.9
136,2013-01-06T00:00:00,15:00,"","","",,,0.017,0.001,0.001,0.002,0.001,0.1,3.8
137,2013-01-06T00:00:00,16:00,"","","",,,0.017,0.004,0.002,0.006,0.001,0.0,13.3
138,2013-01-06T00:00:00,17:00,"","","",,,0.016,0.001,0.001,0.002,0.001,0.1,22.0
139,2013-01-06T00:00:00,18:00,"","","",,,0.016,0.001,0.001,0.002,0.000,0.1,
140,2013-01-06T00:00:00,19:00,"","","",,,0.015,0.001,0.001,0.002,0.000,0.1,15.1
141,2013-01-06T00:00:00,20:00,"","","",,,0.015,0.001,0.000,0.001,0.000,0.1,11.9
142,2013-01-06T00:00:00,21:00,"","","",,,0.015,0.001,0.001,0.002,0.001,0.1,7.4
143,2013-01-06T00:00:00,22:00,"","","",,,0.015,0.001,0.001,0.002,0.001,0.1,8.9
144,2013-01-06T00:00:00,23:00,"","","",,,0.015,0.001,0.001,0.002,,0.0,6.8
145,2013-01-07T00:00:00,00:00,"","","",,,0.014,0.001,0.001,0.002,0.000,0.0,7.5
146,2013-01-07T00:00:00,01:00,"","","",,,,,,,,,12.8
147,2013-01-07T00:00:00,02:00,"","","",,,0.016,0.001,0.000,0.001,0.000,0.0,8.4
148,2013-01-07T00:00:00,03:00,"","","",,,0.015,0.001,0.001,0.002,0.000,0.0,12.6
149,2013-01-07T00:00:00,04:00,"","","",,,0.013,0.002,0.003,0.004,0.000,0.0,9.0
150,2013-01-07T00:00:00,05:00,"","","",,,0.008,0.005,0.009,0.014,0.000,0.1,35.4
151,2013-01-07T00:00:00,06:00,"","","",,,0.006,0.021,0.017,0.038,0.000,0.1,34.6
152,2013-01-07T00:00:00,07:00,"","","",,,0.011,0.006,0.005,0.011,0.000,0.1,25.6
153,2013-01-07T00:00:00,08:00,"","","",,,0.015,0.003,0.002,0.005,0.000,0.0,14.9
154,2013-01-07T00:00:00,09:00,"","","",,,0.014,0.004,0.003,0.007,0.001,0.0,21.9
155,2013-01-07T00:00:00,10:00,"","","",,,0.015,0.003,0.002,0.005,0.000,0.0,21.8
156,2013-01-07T00:00:00,11:00,"","","",,,0.015,0.003,0.002,0.005,0.000,0.0,13.0
157,2013-01-07T00:00:00,12:00,"","","",,,0.016,0.003,0.002,0.005,0.000,0.0,12.5
158,2013-01-07T00:00:00,13:00,"","","",,,0.015,0.004,0.002,0.005,0.001,0.0,18.0
159,2013-01-07T00:00:00,14:00,"","","",,,0.016,0.004,0.003,0.007,0.002,0.0,17.1
160,2013-01-07T00:00:00,15:00,"","","",,,0.014,0.007,0.004,0.010,0.001,0.0,25.7
161,2013-01-07T00:00:00,16:00,"","","",,,0.014,0.005,0.003,0.008,0.001,0.0,15.9
162,2013-01-07T00:00:00,17:00,"","","",,,0.014,0.003,0.002,0.005,0.001,0.1,17.0
163,2013-01-07T00:00:00,18:00,"","","",,,0.013,0.002,0.001,0.003,0.000,0.1,15.5
164,2013-01-07T00:00:00,19:00,"","","",,,0.013,0.002,0.002,0.003,0.000,0.1,22.0
165,2013-01-07T00:00:00,20:00,"","","",,,0.011,0.001,0.002,0.003,0.000,0.1,14.7
166,2013-01-07T00:00:00,21:00,"","","",,,0.011,0.001,0.003,0.004,0.000,0.1,17.8
167,2013-01-07T00:00:00,22:00,"","","",,,0.009,0.002,0.004,0.006,0.000,0.1,24.0
168,2013-01-07T00:00:00,23:00,"","","",,,0.010,0.002,0.002,0.004,,0.1,15.5
169,2013-01-08T00:00:00,00:00,"","","",,,0.007,0.002,0.005,0.007,0.000,0.1,20.1
170,2013-01-08T00:00:00,01:00,"","","",,,,,,,,,15.9
171,2013-01-08T00:00:00,02:00,"","","",,,0.006,0.003,0.005,0.008,0.000,0.1,13.5
172,2013-01-08T00:00:00,03:00,"","","",,,0.004,0.002,0.007,0.009,0.000,0.1,27.9
173,2013-01-08T00:00:00,04:00,"","","",,,0.001,0.003,0.008,0.011,0.000,0.1,15.3
174,2013-01-08T00:00:00,05:00,"","","",,,0.001,0.016,0.011,0.026,0.000,0.2,29.3
175,2013-01-08T00:00:00,06:00,"","","",,,0.002,0.021,0.011,0.032,0.001,0.2,24.7
176,2013-01-08T00:00:00,07:00,"","","",,,0.005,0.013,0.010,0.023,0.003,0.2,30.3
177,2013-01-08T00:00:00,08:00,"","","",,,0.013,0.003,0.002,0.005,0.003,0.1,18.2
178,2013-01-08T00:00:00,09:00,"","","",,,0.015,0.002,0.002,0.004,0.002,0.1,25.5
179,2013-01-08T00:00:00,10:00,"","","",,,0.016,0.003,0.002,0.004,0.002,0.1,24.1
180,2013-01-08T00:00:00,11:00,"","","",,,0.015,0.003,0.002,0.004,0.002,0.1,22.0
181,2013-01-08T00:00:00,12:00,"","","",,,0.017,0.003,0.002,0.005,0.003,0.1,22.1
182,2013-01-08T00:00:00,13:00,"","","",,,,,,,,,17.5
183,2013-01-08T00:00:00,14:00,"","","",,,0.016,0.004,0.004,0.007,0.011,0.1,21.7
184,2013-01-08T00:00:00,15:00,"","","",,,0.016,0.002,0.001,0.003,0.002,0.1,
185,2013-01-08T00:00:00,16:00,"","","",,,0.016,0.002,0.000,0.002,0.001,0.1,23.5
186,2013-01-08T00:00:00,17:00,"","","",,,0.016,0.002,0.001,0.003,0.000,0.1,19.0
187,2013-01-08T00:00:00,18:00,"","","",,,0.015,0.001,0.001,0.002,0.000,0.1,18.8
188,2013-01-08T00:00:00,19:00,"","","",,,0.015,0.001,0.002,0.003,0.000,0.1,16.3
189,2013-01-08T00:00:00,20:00,"","","",,,0.013,0.002,0.003,0.004,0.000,0.1,18.4
190,2013-01-08T00:00:00,21:00,"","","",,,0.013,0.002,0.002,0.004,0.000,0.2,19.4
191,2013-01-08T00:00:00,22:00,"","","",,,0.014,0.001,0.005,0.006,0.001,0.6,66.1
192,2013-01-08T00:00:00,23:00,"","","",,,0.012,0.002,0.003,0.004,,0.2,15.5
193,2013-01-09T00:00:00,00:00,"","","",,,0.011,0.002,0.003,0.005,0.001,0.2,23.2
194,2013-01-09T00:00:00,01:00,"","","",,,,,,,,,18.2
195,2013-01-09T00:00:00,02:00,"","","",,,0.012,0.002,0.002,0.004,0.001,0.2,14.2
196,2013-01-09T00:00:00,03:00,"","","",,,0.012,0.002,0.001,0.003,0.001,0.1,10.3
197,2013-01-09T00:00:00,04:00,"","","",,,0.010,0.001,0.002,0.003,0.000,0.1,8.1
198,2013-01-09T00:00:00,05:00,"","","",,,0.006,0.002,0.007,0.008,0.000,0.1,16.7
199,2013-01-09T00:00:00,06:00,"","","",,,0.009,0.004,0.004,0.008,0.000,0.1,7.2
200,2013-01-09T00:00:00,07:00,"","","",,,0.013,0.004,0.003,0.006,0.001,0.1,10.9
201,2013-01-09T00:00:00,08:00,"","","",,,0.016,0.003,0.004,0.007,0.001,0.1,12.5
202,2013-01-09T00:00:00,09:00,"","","",,,0.024,0.003,0.004,0.006,0.001,0.1,20.4
203,2013-01-09T00:00:00,10:00,"","","",,,0.027,0.002,0.003,0.005,0.005,0.1,24.7
204,2013-01-09T00:00:00,11:00,"","","",,,0.025,0.002,0.002,0.004,0.004,0.1,50.7
205,2013-01-09T00:00:00,12:00,"","","",,,0.022,0.002,0.001,0.003,0.002,0.1,48.9
206,2013-01-09T00:00:00,13:00,"","","",,,0.034,0.002,0.001,0.003,0.001,0.2,88.8
207,2013-01-09T00:00:00,14:00,"","","",,,0.030,0.002,0.002,0.004,0.001,0.2,68.8
208,2013-01-09T00:00:00,15:00,"","","",,,0.023,0.002,0.001,0.003,0.001,0.1,41.3
209,2013-01-09T00:00:00,16:00,"","","",,,0.020,0.001,0.001,0.002,0.001,0.1,36.3
210,2013-01-09T00:00:00,17:00,"","","",,,0.016,0.001,0.001,0.002,0.001,0.1,26.0
211,2013-01-09T00:00:00,18:00,"","","",,,0.014,0.001,0.002,0.003,0.001,0.1,25.0
212,2013-01-09T00:00:00,19:00,"","","",,,0.013,0.001,0.002,0.003,0.001,0.1,26.3
213,2013-01-09T00:00:00,20:00,"","","",,,0.013,0.001,0.002,0.003,0.001,0.2,41.1
214,2013-01-09T00:00:00,21:00,"","","",,,0.014,0.001,0.002,0.003,0.001,0.4,38.8
215,2013-01-09T00:00:00,22:00,"","","",,,0.014,0.001,0.003,0.004,0.001,0.3,25.8
216,2013-01-09T00:00:00,23:00,"","","",,,0.013,0.001,0.004,0.005,,0.4,27.6
217,2013-01-10T00:00:00,00:00,"","","",,,0.010,0.001,0.005,0.006,0.001,0.2,12.8
218,2013-01-10T00:00:00,01:00,"","","",,,,,,,,,14.1
219,2013-01-10T00:00:00,02:00,"","","",,,0.014,0.001,0.001,0.002,0.000,0.1,18.9
220,2013-01-10T00:00:00,03:00,"","","",,,0.014,0.001,0.007,0.008,0.001,1.0,104.6
221,2013-01-10T00:00:00,04:00,"","","",,,0.009,0.001,0.007,0.008,0.001,0.7,64.9
222,2013-01-10T00:00:00,05:00,"","","",,,0.010,0.001,0.005,0.006,0.001,0.3,27.2
223,2013-01-10T00:00:00,06:00,"","","",,,0.011,0.003,0.004,0.006,0.001,0.1,9.2
224,2013-01-10T00:00:00,07:00,"","","",,,0.012,0.006,0.006,0.012,0.001,0.1,11.8
225,2013-01-10T00:00:00,08:00,"","","",,,0.015,0.007,0.007,0.014,0.022,0.1,30.3
226,2013-01-10T00:00:00,09:00,"","","",,,0.019,0.006,0.009,0.015,0.045,0.2,51.7
227,2013-01-10T00:00:00,10:00,"","","",,,0.021,0.003,0.005,0.008,0.016,0.2,45.7
228,2013-01-10T00:00:00,11:00,"","","",30.5,56.5,0.019,0.004,0.004,0.007,0.021,0.2,52.0
229,2013-01-10T00:00:00,12:00,"","","",30.6,56.5,0.019,0.002,0.002,0.004,0.005,0.2,21.3
230,2013-01-10T00:00:00,13:00,"","","",30.7,56.0,0.015,0.004,0.004,0.007,0.006,0.1,20.1
231,2013-01-10T00:00:00,14:00,"","","",30.6,53.0,0.014,0.002,0.002,0.004,0.002,0.1,14.5
232,2013-01-10T00:00:00,15:00,"","","",29.9,53.0,0.015,0.003,0.001,0.004,0.001,0.1,21.4
233,2013-01-10T00:00:00,16:00,"","","",29.1,59.0,0.015,0.002,0.001,0.003,0.001,0.1,28.2
234,2013-01-10T00:00:00,17:00,"","","",28.7,60.0,0.016,0.002,0.002,0.004,0.004,0.1,15.2
235,2013-01-10T00:00:00,18:00,"","","",27.5,63.5,0.019,0.001,0.000,0.001,0.002,0.1,15.6
236,2013-01-10T00:00:00,19:00,"","","",27.1,68.5,0.014,0.001,0.004,0.005,0.004,0.1,29.8
237,2013-01-10T00:00:00,20:00,"","","",27.0,73.5,0.011,0.001,0.002,0.003,0.002,0.1,29.2
238,2013-01-10T00:00:00,21:00,"","","",26.9,76.0,0.009,0.001,0.002,0.003,0.001,0.1,20.2
239,2013-01-10T00:00:00,22:00,"","","",26.9,75.5,0.010,0.001,0.001,0.002,0.001,0.1,18.6
240,2013-01-10T00:00:00,23:00,"","","",26.8,78.0,0.009,0.001,0.001,0.002,,0.1,20.1
241,2013-01-11T00:00:00,00:00,"","","",26.8,77.5,0.010,0.001,0.001,0.002,0.000,0.1,13.8
242,2013-01-11T00:00:00,01:00,"","","",26.7,77.5,,,,,,,12.4
243,2013-01-11T00:00:00,02:00,"","","",26.4,79.0,0.009,0.001,0.002,0.003,0.000,0.1,12.3
244,2013-01-11T00:00:00,03:00,"","","",26.3,79.0,0.009,0.002,0.002,0.003,0.001,0.1,15.7
245,2013-01-11T00:00:00,04:00,"","","",26.2,79.5,0.010,0.001,0.000,0.001,0.001,0.1,15.1
246,2013-01-11T00:00:00,05:00,"","","",26.4,77.5,0.010,0.001,0.000,0.001,0.000,0.1,16.5
247,2013-01-11T00:00:00,06:00,"","","",27.0,74.0,0.009,0.002,0.002,0.003,0.000,0.1,13.1
248,2013-01-11T00:00:00,07:00,"","","",27.5,73.5,0.010,0.002,0.003,0.005,0.000,0.3,34.0
249,2013-01-11T00:00:00,08:00,"","","",27.7,72.0,0.011,0.002,0.002,0.004,0.001,0.2,20.1
250,2013-01-11T00:00:00,09:00,"","","",29.6,64.5,0.014,0.003,0.001,0.004,0.001,0.1,28.0
251,2013-01-11T00:00:00,10:00,"","","",30.4,61.0,0.014,0.002,0.001,0.003,0.001,0.1,14.8
252,2013-01-11T00:00:00,11:00,"","","",30.8,57.0,0.012,0.002,0.001,0.003,0.001,0.1,18.4
253,2013-01-11T00:00:00,12:00,"","","",31.3,52.5,0.011,0.002,0.001,0.003,0.001,0.1,8.1
254,2013-01-11T00:00:00,13:00,"","","",31.5,46.5,0.013,0.002,0.001,0.003,0.001,0.1,5.9
255,2013-01-11T00:00:00,14:00,"","","",31.6,43.0,0.012,0.002,0.000,0.002,0.000,0.0,9.9
256,2013-01-11T00:00:00,15:00,"","","",31.1,50.5,0.012,0.002,0.000,0.002,0.000,0.1,41.0
257,2013-01-11T00:00:00,16:00,"","","",29.7,59.5,0.011,0.002,0.000,0.002,0.000,0.1,18.9
258,2013-01-11T00:00:00,17:00,"","","",28.5,65.5,0.014,0.002,0.001,0.002,0.000,0.1,22.8
259,2013-01-11T00:00:00,18:00,"","","",27.4,73.0,0.010,0.001,0.000,0.001,0.000,0.1,17.3
260,2013-01-11T00:00:00,19:00,"","","",27.1,75.0,0.009,0.001,0.000,0.001,0.000,0.1,15.6
261,2013-01-11T00:00:00,20:00,"","","",27.0,76.0,0.009,0.001,0.000,0.001,0.000,0.1,16.1
262,2013-01-11T00:00:00,21:00,"","","",27.1,77.5,0.009,0.001,0.001,0.002,0.000,0.1,15.8
263,2013-01-11T00:00:00,22:00,"","","",27.1,76.5,0.009,0.001,0.000,0.001,0.000,0.1,13.7
264,2013-01-11T00:00:00,23:00,"","","",27.1,77.0,0.008,0.002,0.001,0.002,,0.1,14.0
265,2013-01-12T00:00:00,00:00,"","","",26.8,77.5,0.009,0.001,0.001,0.002,0.000,0.1,16.9
266,2013-01-12T00:00:00,01:00,"","","",26.7,80.0,,,,,,,16.3
267,2013-01-12T00:00:00,02:00,"","","",26.7,79.0,0.009,0.001,0.000,0.001,0.000,0.1,15.7
268,2013-01-12T00:00:00,03:00,"","","",26.7,76.0,0.008,0.001,0.001,0.002,0.000,0.2,11.0
269,2013-01-12T00:00:00,04:00,"","","",26.6,75.0,0.008,0.001,0.001,0.002,0.000,0.1,8.8
270,2013-01-12T00:00:00,05:00,"","","",26.5,76.0,0.007,0.001,0.001,0.002,0.000,0.1,12.6
271,2013-01-12T00:00:00,06:00,"","","",27.1,73.0,0.008,0.002,0.002,0.003,0.000,0.1,8.4
272,2013-01-12T00:00:00,07:00,"","","",28.5,64.0,0.010,0.002,0.001,0.003,0.000,0.1,
273,2013-01-12T00:00:00,08:00,"","","",29.7,60.0,0.016,0.002,0.002,0.004,0.001,0.2,27.9
274,2013-01-12T00:00:00,09:00,"","","",30.6,57.0,0.020,0.002,0.002,0.004,0.001,0.3,27.7
275,2013-01-12T00:00:00,10:00,"","","",31.2,56.5,0.020,0.002,0.001,0.003,0.002,0.2,29.9
276,2013-01-12T00:00:00,11:00,"","","",31.2,58.0,0.019,0.002,0.001,0.003,0.003,0.1,27.2
277,2013-01-12T00:00:00,12:00,"","","",31.4,57.5,0.016,0.001,0.001,0.002,0.001,0.1,21.7
278,2013-01-12T00:00:00,13:00,"","","",31.3,58.0,0.015,0.001,0.000,0.001,0.001,0.1,17.8
279,2013-01-12T00:00:00,14:00,"","","",30.9,60.0,0.012,0.001,0.000,0.001,0.000,0.1,19.5
280,2013-01-12T00:00:00,15:00,"","","",29.9,64.0,0.011,0.001,0.000,0.001,0.000,0.1,19.4
281,2013-01-12T00:00:00,16:00,"","","",28.8,67.5,0.012,0.001,0.000,0.001,0.000,0.1,13.3
282,2013-01-12T00:00:00,17:00,"","","",27.7,73.0,0.013,0.001,0.000,0.001,0.000,0.1,17.7
283,2013-01-12T00:00:00,18:00,"","","",27.3,75.5,0.011,0.001,0.001,0.002,0.000,0.1,17.1
284,2013-01-12T00:00:00,19:00,"","","",27.1,76.0,0.011,0.001,0.001,0.002,0.000,0.1,14.9
285,2013-01-12T00:00:00,20:00,"","","",27.0,76.0,0.010,0.002,0.002,0.004,0.000,0.1,16.1
286,2013-01-12T00:00:00,21:00,"","","",26.9,77.0,0.010,0.001,0.001,0.002,0.001,0.1,16.2
287,2013-01-12T00:00:00,22:00,"","","",26.9,76.0,0.010,0.001,0.001,0.002,0.000,0.1,11.3
288,2013-01-12T00:00:00,23:00,"","","",26.8,76.5,0.009,0.001,0.000,0.001,,0.1,14.5
289,2013-01-13T00:00:00,00:00,"","","",26.6,75.5,0.010,0.001,0.001,0.002,0.000,0.2,9.5
290,2013-01-13T00:00:00,01:00,"","","",26.2,75.5,,,,,,,13.7
291,2013-01-13T00:00:00,02:00,"","","",25.9,77.5,0.009,0.001,0.001,0.002,0.001,0.4,24.9
292,2013-01-13T00:00:00,03:00,"","","",25.7,78.0,0.009,0.001,0.001,0.002,0.001,0.4,26.1
293,2013-01-13T00:00:00,04:00,"","","",25.6,78.0,0.009,0.001,0.001,0.002,0.001,0.5,29.8