LAST Name,Given Names,Notes,Age,Ship,Date of Conviction,Year,Page,Dept No,Native place,QSA Ref,Item ID,Mfilm no,Series ID,Digital Image ID,Digital Image ID Source,Archivist Notes,Index name,Description,Item ID Source
AANDE,James,,,Guildford,1839-10-21,1839,,23,,SRS5653/1/1,ITM869689,Z7857,S5653,DR23468,https://www.archivessearch.qld.gov.au/api/download_file/DR23468,Part 2 List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM869689
ABBOTT,Benj,,23,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ABBOTT,Benjamin,,,Asia 2,1821-10-24,1821,14,1121,,SRS5653/1/1,ITM1700776,Z7857,S5653,DR23427,https://www.archivessearch.qld.gov.au/api/download_file/DR23427,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700776
ABBOTT,Francis,,31,,,,,,Suffolk,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ABBOTT,Frans,,,Lady Feversham,1829-07-14,1829,74,2301,,SRS5653/1/1,ITM1719353,Z7857,S5653,DR23433,https://www.archivessearch.qld.gov.au/api/download_file/DR23433,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719353
ABSALOM,John,,,Henry 1,1822-04-17,1822,61,2064,,SRS5653/1/1,ITM1719352,Z7857,S5653,DR23432,https://www.archivessearch.qld.gov.au/api/download_file/DR23432,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719352
ABSALOM,John,,27,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ACOTT,William,,31,,,,,,Berkshire,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ACOTT,Willm,,,Surry 4,1822-04-03,1822,35,1568,,SRS5653/1/1,ITM1700778,Z7857,S5653,DR23429,https://www.archivessearch.qld.gov.au/api/download_file/DR23429,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700778
ACRES,William,,25,,,,,,Dublin,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ACRES,Wm,,,Castle Forbes 1,1827-02-04,1827,7,877,,SRS5653/1/1,ITM1700775,Z7857,S5653,DR23426,https://www.archivessearch.qld.gov.au/api/download_file/DR23426,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700775
ADAMS,Maurice,,,Mariner 3,1826-07-17,1826,56,1968,,SRS5653/1/1,ITM1719351,Z7857,S5653,DR23431,https://www.archivessearch.qld.gov.au/api/download_file/DR23431,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719351
ADAMS,Maurice,,20,,,,,,Waterford,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ADAMS,Willm,,,Countess Harcourt 5,1826-05-25,1826,78,2385,,SRS5653/1/1,ITM1719353,Z7857,S5653,DR23433,https://www.archivessearch.qld.gov.au/api/download_file/DR23433,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719353
ADAMS,Wm Henry,,24,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ADAMS,Wm Hy,,,Marquis Hastings 2,1826-12-18,1826,25,1369,,SRS5653/1/1,ITM1700777,Z7857,S5653,DR23428,https://www.archivessearch.qld.gov.au/api/download_file/DR23428,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700777
ADLAM,Mary,,26,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
AHERN,Catherine,,,City of Edinburgh,1828-07-04,1828,90,2600,,SRS5653/1/1,ITM1719366,Z7857,S5653,DR23442,https://www.archivessearch.qld.gov.au/api/download_file/DR23442,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719366
ALBURN,William,,25,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALEXANDER,Daniel,,,Portsea,,1839,,51,,SRS5653/1/1,ITM869689,Z7857,S5653,DR23468,https://www.archivessearch.qld.gov.au/api/download_file/DR23468,Part 2 List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM869689
ALEXANDER,Flynn,,,John Barry 1,1819-02-17,1819,9,960,,SRS5653/1/1,ITM1700775,Z7857,S5653,DR23426,https://www.archivessearch.qld.gov.au/api/download_file/DR23426,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700775
ALEXANDER,Hyam,,28,,,,,,Surrey,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALEXANDER,Saml,,,Norfolk,1824-08-30,1824,60,2042,,SRS5653/1/1,ITM1719351,Z7857,S5653,DR23431,https://www.archivessearch.qld.gov.au/api/download_file/DR23431,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719351
ALEXANDER,Samuel,,,Norfolk,1824-08-31,1824,10,970,,SRS5653/1/1,ITM1700775,Z7857,S5653,DR23426,https://www.archivessearch.qld.gov.au/api/download_file/DR23426,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700775
ALEXANDER,Samuel,,22,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALEXANDER,Samuel,,26,,,,,,London,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,Henry,,,Larkins,1817-01-04,1817,1,501,,SRS5653/1/1,ITM1700775,Z7857,S5653,DR23426,https://www.archivessearch.qld.gov.au/api/download_file/DR23426,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700775
ALLEN,Henry,,31,,,,,,Warwickshire,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,Israel,,,Lady Castlereagh,1817-09-08,1817,8,914,,SRS5653/1/1,ITM1700775,Z7857,S5653,DR23426,https://www.archivessearch.qld.gov.au/api/download_file/DR23426,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700775
ALLEN,Israel,,23,,,,,,Bristol,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,John,,,Mangles 4,,1825,31,1493,,SRS5653/1/1,ITM1700778,Z7857,S5653,DR23429,https://www.archivessearch.qld.gov.au/api/download_file/DR23429,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700778
ALLEN,John,,40,,,,,,Tipperary,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,Richard,,,Royal Admiral 2,1833-01-03,1833,92,2647,,SRS5653/1/1,ITM1719370,Z7857,S5653,DR23467,https://www.archivessearch.qld.gov.au/api/download_file/DR23467,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1719370
ALLEN,Richard,,20,,,,,,Dublin,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,Thomas,,,Marquis Hastings 2,1826-07-13,1826,15,1170,,SRS5653/1/1,ITM1700776,Z7857,S5653,DR23427,https://www.archivessearch.qld.gov.au/api/download_file/DR23427,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700776
ALLEN,Thomas,,30,,,,,,Bristol,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
ALLEN,William,,,Princess Royal,1820-02-17,1820,36,1604,,SRS5653/1/1,ITM1700778,Z7857,S5653,DR23429,https://www.archivessearch.qld.gov.au/api/download_file/DR23429,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700778
ALLEN,William,,43,,,,,,Berkshire,SRS5653/1/1,ITM1700771,Z7857,S5653,DR23422,https://www.archivessearch.qld.gov.au/api/download_file/DR23422,Part 3 Alphabetical List of Prisoners,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1700771
AMBROSE,Francis,,,Bussorah Merchant,,,49,1853,,SRS5653/1/1,ITM1718750,Z7857,S5653,DR23430,https://www.archivessearch.qld.gov.au/api/download_file/DR23430,Part 1 Chronological Register,Chronological Register of Convicts 1824-1839,"Crown prisoners at Moreton Bay penal settlement from 1824 to 1839 recorded as a Chronological register of convictions and alphabetical register of convicts  with dates of original convictions starting from 1795. The Register includes personal details, conviction details, departure from Moreton Bay, discharge, or death.",https://www.archivessearch.qld.gov.au/items/ITM1718750