﻿Last name,Given names,Notes,Archivists notes,Date,Year,Locality,Dept No,Page,Pdf page,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Series ID,Index name,Description,Source
ABEL,George,,,1873/06/07,1873,Stanthorpe,1,,37,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ACHESON,Robt,,,1866/07/16,1866,Toowoomba,2,,9,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ADAMS,George Charles,,,1876/01/31,1876,Toowoomba,3,,46,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH CHUME,,Chinese,,1868/04/21,1868,Roma,2,,17,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH DEP,,Chinese,,1869/05/27,1869,Toowoomba,3,,22,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH HANG,,Chinese,,1878/07/22,1878,Toowoomba,3,,55,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH HEE,,Chinese,,1875/10/22,1875,Toowoomba,3,,44,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH HUNG,,Chinese,,1878/07/22,1878,Toowoomba,3,,55,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH JIM,,Chinese,,1872/10/23,1872,Roma,1,,34,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH QUONG,,Chinese,,1870/07/08,1870,Dalby,1,,26,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SAM,,Chinese,,1870/01/31,1870,Roma,6,,26,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SAM,,Chinese,,1882/02/14,1882,Toowoomba,5,,65,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SAM,,Chinese,,1893/06/08,1893,Warwick,3,,82,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SANG,,or LEE SANG Chinese,unnumbered,1888/12/03,1888,Toowoomba,,,76,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SEE,,Chinese,,1888/02/21,1888,Toowoomba,1,,74,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SEE,,Chinese,,1888/04/30,1888,Toowoomba,1,,74,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SIM,,Chinese,,1878/06/15,1878,Toowoomba,4,,50,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SING,John,Chinese,,1870/01/31,1870,Toowoomba,1,,25,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH SING,,Chinese,,1871/07/26,1871,Roma,4,,31,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH TOM,,Chinese,,1868/11/23,1868,Toowoomba,2,,19,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH TOM,,Chinese,,1883/02/12,1883,Toowoomba,7,,66,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH WAH,,Chinese,,1883/04/13,1883,Toowoomba,1,,66,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH WON,,Chinese,,1878/06/15,1878,Toowoomba,3,,50,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AH YOUNG,,Chinese,,1881/02/14,1881,Toowoomba,7,,63,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ALLEN,Henry,,,1865/01/16,1865,Toowoomba,5,,4,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ALLIBONE,Joseph,,,1868/01/20,1868,Toowoomba,2,,16,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ALLSOP,Henry,,,1865/07/17,1865,Toowoomba,29,,6,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ALLWOOD,Alfred,,,1864/07/11,1864,Toowoomba,18,,3,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ALLWOOD,Alfred,,,1873/06/03,1873,Warwick,1,,36,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AMBROSE,Catherine,,,1869/07/26,1869,Toowoomba,5,,23,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AMBROSE,William,,,1869/07/26,1869,Toowoomba,4,,23,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
AMBROSE,William,or William KYNAK,,1880/07/19,1880,Toowoomba,4,,61,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ANDERSON,Jno,,,1866/01/08,1866,Toowoomba,14,,7,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ANDERSON,John,or John NELSON or John NEILSON,,1865/07/17,1865,Toowoomba,26,,6,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ANNAND,Alexander,,,1873/06/03,1873,Warwick,4,,36,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
APOO,Sam,,,1878/07/22,1878,Toowoomba,2,,55,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
APPS,Harry,,,1874/04/27,1874,Dalby,5,,39,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ARCHDEACON,Arthur Trotman,,,1878/06/15,1878,Toowoomba,5,,50,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ASHBY,Edwd,,,1867/03/04,1867,Toowoomba,2,,13,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ASHTON,James,or  James FAY,,1866/03/01,1866,Condamine,1,,8,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
ATKINSON,Mary,,,1875/04/21,1875,Dalby,1,,42,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
BAILEY,David,,,1869/04/27,1869,Roma,4,,21,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
BAKER,Charles,,,1880/04/13,1880,Dalby,1,,60,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
BALDWIN,Mark,,,1865/01/16,1865,Toowoomba,11,,4,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859
BALDY BILL,,or William RANDLE,,1871/02/01,1871,Roma,2,,28,PRI4/1,ITM104859,DR61946,https://www.archivessearch.qld.gov.au/api/download_file/DR61946,S16291,Toowoomba Prisoners 1864-1906,"Inmates from HM Gaol Toowoomba includes the names of male and female prisoners admitted, tried and discharged who were tried at District and Circuit Courts at Toowoomba, Warwick, Roma, Dalby, Stanthorpe, Brisbane, Ipswich, and Bundaberg; can include criminal history and physical descriptions.",https://www.archivessearch.qld.gov.au/items/ITM104859