LAST Name,Given Names,Notes,Archivist notes,Date,Year,Page ,PDF page,QSA Ref,Item ID,Digital Image ID,Digital Image ID Source,Mfilm No,Series ID,Index name,Description,Item ID Source
AFFLECK,James,Principal Assistant Engineer Northern Railway Department,,1865/08/01,1865,322,103,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
ALLAN,Julian,Clerk 5th Class General Post Office ,,1865/08/04,1865,110,23,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
ARMSTRONG,Edward,Principal Turnkey Brisbane Gaol,,1859/12/10,1859,169,82,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
ATKINSON,Edward Derwent,Boatman Custom House ,,1866/02/13,1866,5,45,JUS/103,ITM19010,DR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
AUSTIN,Robert,Engineer Roads Department Southern District ,,1862/05/03,1862,293,74,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAILEY,Thomas Scott,Draftsman Survey Office,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAIRD,James,Clerk 5th Class General Post Office ,,1866/01/01,1866,112,25,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAKER,Henry,Turnkey,,1865/10/01,1865,196,109,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAKER,John Tanner,Acting Police Magistrate Mackay ,,1864/01/01,1864,7,47,JUS/103,ITM19010,DR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAKEY,Patrick,Light Keeper,,1864/06/06,1864,171,84,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BALL,James,Letter Carrier Ipswich,,1865/03/01,1865,328,109,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BARON,William Henry,Resident Clerk of Works Draftsman Office Harbors and Rivers,,1865/09/11,1865,63,43,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BARTLEY,James,4th Landing Waiter Customs Brisbane,,1866/01/01,1866,253,34,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BATTERSHILL,Thomas,Accountant Traffic Department Southern and Western Railway,,1865/03/15,1865,56,35,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BAUER,William Daniel,Repeating Clerk Electric Telegraph Department Tenterfield,,1866/01/01,1866,260,41,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BEACH,Henry,Boatman Portmasters Boat,,1863/11/12,1863,336,118,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BEACH,John Stuart,Superintendent Quarantine Station,,1863/11/01,1863,236,17,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BEAL,James Charles,Acting Government Printer,,1866/12/19,1866,18,60,JUS/103,ITM19010,DR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BEDDEK,Frank Newell,"The Clerk of Petty Sessions, The Registrar Births Deaths and Marriages Registrar District Court",,1859/05/15,1859,173,86,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BELFORD,Richard St Clair,Operating Clerk,,1865/06/01,1865,90,3,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BELL,William,Clerk 2nd Class Real Property Office,,1866/01/01,1866,31,8,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BENNETT,Edward James,Chief Draftsman Survey Office,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BIRRELL,Henry,Coxswain River Pilot Boat Rockhampton,,1863/11/01,1863,226,7,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BLAKENEY,William TheophiluS,Deputy Registrar General,,1866/01/01,1866,30,7,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BLANCHARD,Francis,Boatman Portmaster's Boat,,1865/11/01,1865,277,58,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BLUE,John,Boatman Customs House,,1866/01/01,1866,317,98,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOND,Augustus Salmond,Clerk 5th Class Colonial Stores,,1864/09/24,1864,121,34,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOURNE,Joseph Orten,Draftsman Survey Office,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOURNE,Robert Orton,Accountant Electric Telegraph Department,,1865/02/01,1865,49,28,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOYCE,John Alexander,Officer 4th Class Police Department ,,1865/01/01,1865,176,89,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOYCE,William Martin,Clerk 3rd Class Public Lands,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BOYD,William Carr,Commissioner of Crown Lands and possible date of birth 26 Jan 1820,Handwritten list officers 1866,,,,39,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRADDOCK,John Herbert,Draftsman Survey Office,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRADLEY,Patrick,Turnkey Brisbane Gaol,,1851/01/01,1851,168,81,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRADY,Joseph,Engineer Harbours and Rivers,,1865/01/21,1865,208,121,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRAGG,Charles,Turnkey Brisbane Goal,,1860/02/01,1860,166,79,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRAMSTON,Henry,Clerk of Petty Sessions,,1866/07/11,1866,129,42,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRAND,Thomas,Station Master Electric Telegraph Department Toowoomba,,1866/06/01,1866,308,89,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRAYDEN,James,Superintendent Cape Moreton Light House,,1856/12/23,1856,191,104,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BRENNAN,Michael,Boatman Pilot Service Moreton Bay,,1866/03/01,1866,201,114,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BROMAN,John,Warder Lunatic Asylum,,1861/12/23,1861,234,15,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BROWN,Edmonds Lechmere,Junior Clerk Customs,,1866/01/01,1866,162,75,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BROWN,Edmund Lechmere,,see also page 9 of pdf,1866/01/01,1866,,1,JUS/103,ITM19010,DR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BROWN,John,Boatman Pilot Service Rockhampton,,1862/10/01,1862,228,9,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BROWN,William John,Sub Collector of Customs Water Police Magistrate,,1860/01/29,1860,28,5,JUS/103,ITM19010,DR124141,https://www.archivessearch.qld.gov.au/api/download_file/DR124141,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BULGIN,Arthur,Recording Clerk Crown Lands Office,Handwritten list officers 1866,,,,39,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BULGIN,Henry,Records Clerk Treasury,,1860/01/01,1860,13,54,JUS/103,ITM19010,DR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BUNTON,George,Clerk 5th Class Audit Office,,1865/01/01,1865,119,32,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURKE,Francis Thomas,Clerk Stamp Office,,1866/10/25,1866,213,126,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURKE,Peter,Light Keeper Cape Moreton,,1865/01/01,1865,222,3,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURKITT,Arthur,Station Master Electric Telegraph Department Dalby,,1865/10/01,1865,313,94,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURKITT,Horace,"Clerk of Petty Sessions St Lawrence, Sub Collector of Customs, Agent for the Sale of Crown Lands, Harbor Master, Shipping Master, Savings Bank Officer, District Registrar ",,1865/09/21,1865,135,48,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURKITT,Walter,Station Master Electric Telegraph Department Ipswich,,1864/10/01,1864,259,40,JUS/103,ITM19010,DR124413,https://www.archivessearch.qld.gov.au/api/download_file/DR124143,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURRELL,Thomas,Locker and Weigher Customs Ipswich,,1865/05/08,1865,159,72,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BURROWES,Edward Lewis,Deputy Surveyor General,Handwritten list officers 1866,,,,38,JUS/103,ITM19010,SR124140,https://www.archivessearch.qld.gov.au/api/download_file/DR124140,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BUSSELL,William Cradock Nowell,Clerk of Petty Sessions Nanango,,1866/02/01,1866,134,47,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010
BUTTANSHAW,Henry Reginald,Visiting Justice Brisbane Gaol and Proserpine Hulk Lytton,,1864/07/01,1864,198,111,JUS/103,ITM19010,DR124142,https://www.archivessearch.qld.gov.au/api/download_file/DR124142,Z253,S13273,Civil Servants 1865-1867,"Government officials including name, position, date or year of birth, dates of appointment, and remuneration received by officers of the public service",https://www.archivessearch.qld.gov.au/items/ITM19010